"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";590354;"Unknown [Artist]";"Accompanying Washbasin [617?]";;Vessel;619;"With wrought table and brass hoop as base.";"Max Raphael Hahn Collection, Göttingen, until presumably 1939; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590354;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590434;"Unknown [Artist]";Medal;"1782 [Datierung]";"Medal / badge";649;"Pewter medal on the Edict of Tolerance 1782.";"Max Raphael Hahn Collection, Göttingen, until presumably 1939; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590434;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590374;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;640;"Spice tower with foot, two square cubes with filigree borders, the lower cube as a spice box, larger and decorated with flags, above spire with landing, helmet and gilded flag. Silver & workshop mark.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590374;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590351;"Unknown [Artist]";"Saw to Adjust the Height of the Shabbat Lamp";;"Crafts and other folk arts";616;"Leaf hooks on top, oak branch with acorns below. Leaf twig in the middle of the stem, serrated outer edges, three applied buttons.";"Max Raphael Hahn Collection, Göttingen, until presumably 1939; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590351;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590360;"Unknown [Artist]";"Hanukkah Lamp";;"Light / lamp";625;"Back wall: Between two twisted columns 2 lions and a seven-armed candelabra, above them birds and a double-headed eagle. Triangular side parts with candle arms for the shamash. Below an eight-part, hinged box for the oil lamps.";"Max Raphael Hahn Collection, Göttingen, until presumably 1939; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590360;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590427;"Unknown (Prag) [Artist]";Megillah;;"Ritual objects and equipment";612;"16 rectangular inscription fields above and below with wide (4.5 to 5 cm) copperplate borders, leaf tendrils with landscapes, birds and angels, separated by baroque columns with garlands, which carry small coppers with depictions from the Esther history on top, at the beginning and the end strips with four engravings each, all engravings with a handwritten Hebrew explanation underneath. The lower large field at the beginning bears the note ""fer. Prague"".";"Max Raphael Hahn Collection, Göttingen, until presumably 1939; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590427;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590380;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;646;"Silver fields with floral branches alternately pierced and engraved. Upper part open-work, pear shape.";"Max Raphael Hahn Collection, Göttingen, until presumably 1939; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590380;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590310;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;565;"On a plain hoop intertwined tripod connected by a filigree sphere, above it on a plate a filigree cube as a spice box with a solid roof, above it a filigree top with rosette, sphere and flag. Silver and maker's mark.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590310;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590353;"Unknown [Artist]";"Accompanying Washbasin [617?]";;Vessel;618;"With wrought table and brass hoop as base.";"Max Raphael Hahn Collection, Göttingen, until presumably 1939; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590353;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590385;"Unknown [Artist]";"Candelabra for Festivals";"Empire [Datierung]";"Light / lamp";656;"Two-armed, stem, on a square pedestal with a band at the top, chased grapevines, the candlesticks depicted by curling snakes. Palm branch in the extension of the central stem. Silver & maker's mark.Weight probably c.: 865 g [656/657: 1730 g].";"From a Jewish family. Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590385;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590363;"Unknown [Artist]";"Challah Cover";;"Consumer / interior textiles";629;"Linen fabric with woven in blessing (bobbin lace renewed).";"Max Raphael Hahn Collection, Göttingen, until presumably 1939; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590363;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590381;"Unknown [Artist]";"Tefillin Cases";;Container;647;"[647/648:] with Hebrew inscription ""yad [hand]"" and ""rosh [head]"". Weight: [41 g] [647/648: 82 g].";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590381;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen"
"Search Request";"Object report";590382;"Unknown [Artist]";"Tefillin Cases";;Container;648;"[647/648:] with Hebrew inscription ""yad [hand]"" and ""rosh [head]"". Weight:[41 g] [647/648: 82 g].";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590382;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590284;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;536;"Chinese pagoda shape, screwable upper roof as cover the for the spice box, 7-storey tower. Base defective [specification c. 1939]. Weight: 25 [37?] g";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590284;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590350;"Unknown (German) [Artist]";"Shabbat Lamp";;"Light / lamp";615;"Stem, lamp and oil catcher, six-armed.";"Max Raphael Hahn Collection, Göttingen, until presumably 1939; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590350;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590299;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;554;"Very filigree base and body, vase shape, convex cover with flag.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590299;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590297;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;552;"Round fruit separates into two halves, upper part cover with 8-pointed chased star, lower part outside 6-part star made of acanthus leaves, the spice box inside, open-worked top lattice naive layman's work with Star of David and foliage. Closure knob on the inside with leaf border.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590297;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590369;"Unknown [Artist]";"Kiddush Cup";;Vessel;635;"On three spherical feet, an engraved band along the outside. Silver and maker's mark.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590369;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen"
"Search Request";"Object report";590275;"Unknown [Artist]";"Hanukkah Lamp";;"Light / lamp";525;"Chequered pedestal on six curved feet, in front with a filigree gallery, behind it eight small oil lamps in the shape of jugs, eight loose wick holders. Sides in silver filigree with seated birds, gilded back, curved pediment with applied crown with small baldachin  and applied solid filigree work, decorated with birds and mythical creatures. In the middle an inner-gilded empty shrine, with feet, flanked by filigree columns, on both sides 2 light holders (shamash) for candles with flowers and leaves on the stem. Rear panel chequered.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590275;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590389;"Unknown [Artist]";"Shabbat Lamp";;"Light / lamp";661;"Ashkenazi shape with double eagle on top. Centre piece for 6 wicks with oil drip pan.";"Max Raphael Hahn Collection, Göttingen, until presumably 1939; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590389;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590346;"Unknown [Artist]";"Hanukkah Lamp";;"Light / lamp";606;"An old primitive work with lion, heart and birds, romanesque arch[es] and lateral latticework.";"Max Raphael Hahn Collection, Göttingen, until presumably 1939; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590346;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590280;"Unknown [Artist]";"Tefillin case";;Container;532;"[On the base] sacrificial scene reminiscent of the Akedah [the sides with double eagle and shin sacrificial depictions animals and man.] Framed by leaves and strip of lines. Floral decoration on the hinge.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590280;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590383;"Unknown [Artist]";Amulet;;Jewelry;654;"Amulet for Jewish Christian sect with Jesus head. Hebrew inscription on the reverse.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590383;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590403;"Unknown [Artist]";"Seder Plate";"1850 (ca.) [Datierung]";"Crafts and other folk arts";;"With Hebrew text in the centre. On the raised rim decorations and illustrations relating to Passover customs and history. Silver mark.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590403;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3."
"Search Request";"Object report";590370;"Unknown [Artist]";"Kiddush Cup";;Vessel;636;"Chalice-shaped on a high profiled foot around the cup two bands. Silver & base mark.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590370;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590395;"Unknown [Artist]";"Pewter Plate";"Rokoko [Datierung]";"Crafts and other folk arts";667;"With Hebrew characters: ""Gut Jontef"" [good feast day] framed by a flower tendril.";"Max Raphael Hahn Collection, Göttingen, until presumably 1939; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590395;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590285;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;537;"Small cylinder with flower tendrils (""Fuss defekt"") [deletion by hand] on three feet, cover brass filigree, pointed top.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590285;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590398;"Unknown [Artist]";"Mezuzah Case";;Container;;"Currently no information.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590398;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3."
"Search Request";"Object report";590392;"Unknown [Artist]";"Pewter Plate";;"Crafts and other folk arts";664;"With Hebrew monograms and usage marks.";"Max Raphael Hahn Collection, Göttingen, until presumably 1939; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590392;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590426;"Unknown (italienisch) [Artist]";"Omer Book";"1803 (nach jüdischem Kalender 5563) [Datierung]";"Ritual objects and equipment";609;"Historical Morocco leather binding, red with gold ornaments. Title page with bible verse name of the writer and year 5563/1803, 53 signed pages.";"Max Raphael Hahn Collection, Göttingen, until presumably 1939; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590426;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590377;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;643;"Band-shaped ring stand from which three fluted silver wires converge as foot, carrying a filigree cylinder with a wrought silver band as spice box. Tip gilded button. Silver and maker's mark.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590377;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590300;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;555;"Square divided box with sliding cover, on the long sides Hebrew dedication with year, the latter wrong respectively unreadable.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590300;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590399;"Unknown [Artist]";"Mezuzah Case";;Container;;"Currently no information.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590399;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3."
"Search Request";"Object report";590338;"Unknown [Artist]";"Amulet Chain for Children";;Jewelry;596;"Twelve rolled-up silver coins, silver pearls in between (according to the custom of Kurhessen) attached silver medal with pictorial representation ""Moses receives the Tablets of the Law"", Hebrew name of God and circumscription: ""Tue das, so wirst Du leben"" [Do this, and you will live].";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590338;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590322;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;578;"Vase-shaped, cover with a small flag.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590322;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590368;"Unknown [Artist]";"Kiddush Cup";;Vessel;634;"Below a narrow and above a wide gold border on the outside. Silver and maker's mark.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590368;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590296;"Unknown [Artist]";"Spice Box (Besamim Box)";"früher italienischer Barock [Datierung]";Container;551;"Early Italian baroque, slender goblet shape. The cup mounted as a spice box, open-work cover with lion(s). Base, stem and spice box completely wrought with flowers, palmettes, fruits and ornaments.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590296;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
