"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";310949;"Unknown (Italienisch) [Artist]";"Albarello with Gothic foliate scrolls";"1480 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 1";"AN ALBARELLO of small waisted cylindrical form, decorated with Gothic foliate scrolls in brilliant enamels and inscribed on a ribbon label round the centre with the name of the drug "" DIA-RORRUMA- M "" within a narrow blue chevron border round the neck and base";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/310949;
"Search Request";"Object report";311207;"Unknown (Italienisch / Faenza) [Artist]";"Tondino with lions on either side of a cross";"1520 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 257";"A FAENZA TONDINO, painted in the sunk centre with a blue shield containing two lions affronte on either side of a cross, the ground colour a bright yellow, the well border in white and the wide blue everted rim with grotesche motifs in white, the underside with a double band of stiff leaves in blue and orange, yellow rim, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311207;
"Search Request";"Object report";311076;"Unknown (Italienisch / Deruta) [Artist]";"Moulded Plaque with Adoration of the Shephers, Mary and Joseph";"1533 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 127";"A DERUTA MOULDED PLAQUE, decorated in relief and gold lustre, with the Adoration of the Shepherds, kneeling figures of Mary and Joseph with the Infant Christ between them, in the distance shepherds and their flocks and three angels supporting a scroll inscribed "" GLORIA IN EXCELSIS DEO "", the background outlined in blue and with blue wash shading, dated at the foot 1533, rectangular with slightly arched top, gold moulded borders pierced for suspension, circa 1533";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311076;
"Search Request";"Object report";311206;"Manara, Baldassare [Artist]";"Plate with Atalanta and Hippomanes in the race";"1534 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 256";"A FAENZA PLATE, by Baldassare Manara, signed and dated B.M. MDXXXIIII, the front painted with Atalanta and Hippomanes in the famous race, to the right a seated figure of her father Schoeneus, King of Boeotia, in a landscape with a castle, rivers and mountains in the distance, in the foreground a stemma, the back of the dish with typical yellow and orange scale ornament and in blue the signature and date as above in the centre, circa 1534";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311206;
"Search Request";"Object report";311258;"Unknown (Italienisch / Florenz) [Artist]";"Double-handled Drug Jar with twisted handles";"1480 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 308";"A LARGE DOUBLE-HANDLED DRUG JAR with bold rope twisted handles with orange and blue dashes, the body decorated on either side with a Gothic initial "" E "" in blue and orange among lightly etched foliate motifs in the same colours, flanked by narrow panels of "" S "" scrolls, the shoulders with blue flammiform motifs and loop scrolls, the neck with an orange meander band, the base with a border of crosses, Florentine, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311258;
"Search Request";"Object report";311113;"Unknown (Italienisch / Faenza) [Artist]";"Armorial Tondino with grotesche motifs";"1525 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 163";"A FAENZA ARMORIAL TONDINO, decorated in the centre with a coat-of-arms in rich blue, orange and yellow, within a lavender feathery leaf border between two narrower pearl borders, the wide everted rim with grotesche motifs in light blue, the back decorated a quartieri with dark blue floral medallions on a lavender ground, the centre of the dish with a cross mark within a circle having a dash motif in one of the compartments, Casa Pirota, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311113;
"Search Request";"Object report";311005;"Unknown (Italienisch / Faenza) [Artist]";"PLATE with figure of Saint Sebastian";"1520 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 57";"A FAENZA PLATE, painted in the centre with a half length figure of Saint Sebastian bound to a tree and pierced with an arrow, in orange, blue and green glazes, within a shallow grey blue well border, the rim with light blue grotesche ornament on a dark blue ground, the back with concentric circles in dark blue on a grey blue ground, with a whorl motif in the centre, Casa Pirota, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311005;
"Search Request";"Object report";311235;"Fontana Werkstatt [Artist]";"Plate with figures in Woodland scene and Paris on a trunk";"1540/1560 [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 285";"AN URBINO PLATE, painted with figures in a woodland scene, on the trunk of a tree Paris carving the name of his wife Oenone, within a border of trofei, masks and putti, Fontana workshop";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311235;
"Search Request";"Object report";311320;"Unknown (Italienisch / Faenza) [Artist]";"Plate with caryatid figure and trophies of war";"1520 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 369";"A FAENZA PLATE with shallow sunk centre, painted on a blue ground with a caryatid figure and trophies of war, the wide everted rim with eagles, grotesche motifs and a bald-headed cherub in the manner of Giovanni Maria, the underside with concentric circles in orange and blue, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311320;
"Search Request";"Object report";311170;"Unknown (Italienisch / Siena) [Artist]";"Pair of Albarellos with grotesche motifs";"1515 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 220";"A PAIR OF SIENA ALBARELLOS, decorated with a broad band of grotesche motifs, masks, flowers and foliage in coloured enamels on an orange ground between narrower bands of endless knots and interlaced strapwork in black on a yellow ground, the neck and base with acanthus leaves in blue on a reddy-brown ground, circa 1515";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311170;
"Search Request";"Object report";311234;"Avelli, Francesco Xanto [Artist]";"Tondino with Pucci arms flanked with two figures";"1532 [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 284";"AN URBINO SMALL TONDINO, by Fra. Xanto Avelli, painted in the centre with the Pucci arms and flanked on either side with figures perhaps intended for Daphne and Apollo, the reverse inscribed on the foot in blue "" 1532/.;*;.a.r. i Urbino "", circa 1533";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311234;
"Search Request";"Object report";311198;"Unknown (Italienisch / Castel Durante oder Venedig) [Artist]";"Drug Jar with trofei";"1530 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 248";"A GLOBULAR DRUG JAR, decorated on a dark blue ground with trofei, masks and cornucopiae a candelieri, below a cream floral band round the neck and above a wide ribbon label inscribed with the name of the drug, S ? de • cupatorio, Castel Durante oder Venice, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311198;
"Search Request";"Object report";311186;"Unknown (Italienisch / Faenza) [Artist]";"Large Dish with Diana and Actaeon";"1525 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 236";"AN INTERESTING LARGE DATED FA'ENZA DISH, painted in the sunk centre with a representation of Diana and Actaeon being pulled down by hounds, the nymphs in an oblong cistern in a wooded landscape, the wide everted rim painted on a yellow ground with large-headed and very muscular amorini playing with balls, carrying masks and at the top two of them holding a coat-of-arms with three "" fleur de lys "" and a centaur below, the mantling and some other details enriched with blue, the back of the dish with a chequer centre, radiating petal motifs in polychrome enamels and a double chain border bearing the date 1525 and a mark ""I"" with short paraph, somewhat restored, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311186;
"Search Request";"Object report";311101;"Unknown (Italienisch / Deruta) [Artist]";"Pharmacy Ewer with Putto and Monster";"1507 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 151";"A PHARMACY EWER with orange straight spout and flat loop handle, decorated with dolphins and a putto in blue under the spout and griffin-like monsters in blue and green flanking a trident, the whole enclosed within a green and orange wreath with green ribbon entwining round the back, the label inscribed "" MIVA • CITONIS, Deruta, circa 1507";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311101;
"Search Request";"Object report";311230;"Unknown (Italienisch / Urbino) [Artist]";"Deep Dishes with Campaigns of Hannibal";"1550 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 280";"A PAIR OF DEEP URBINO DISHES, finely painted with scenes from the Campaigns of Hannibal, soldiers in armour led by generals on horseback, others setting fire to a city, inscribed on the back ""Annibalguasta i campifiesolani Per incitarea battagliaiRomani"" and "" Annibal passa al lago p via stretta e ne I'insidie il van flaminio aspetta "", the dishes being 87 and 91 of the service, Fontana workshop, circa 1550";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311230;
"Search Request";"Object report";311088;"Unknown (Italienisch) [Artist]";"ALBARELLO with griffins and monster heads";"1505 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 138";"A DERUTA ALBARELLO with a rich blue ground, decorated with griffins and monster heads above the label ELLO • DE • SEMIS, a blackamoor's head within a medallion at the foot in the manner of the Pucci Arms, the whole enclosed by a green, orange and yellow wreath with blue ribbon scrolls at the sides, circa 1505";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311088;
"Search Request";"Object report";311100;"Unknown (Italienisch / Deruta) [Artist]";"Companion Jar";"1500 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 150";"THE COMPANION JAR with very similar decoration, the shield with monastic mark P.A.Q. supported by two winged monsters, a blackamoor's head in the lower part and in the centre the label A • PRUNS • NO • s, 9-lin., Deruta, circa 1501";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311100;
"Search Request";"Object report";310991;"Unknown (Italienisch / Castel Durante) [Artist]";"CASTEL DURANTE ALBARELLO with double handles and female figure holding a shield";"1525 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 43";"A LARGE CASTEL DURANTE ALBARELLO with double handles in green, the front painted with a circular medallion containing a full-length female figure holding a shield, reserved on a blue ground decorated with grotesche motifs and inscribed with the initials of the drug, borders of flowers at the neck and base, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/310991;
"Search Request";"Object report";311343;"Fontana, Orazio [Artist]";"Plate with castle";"1545 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 392";"ANOTHER from the same service, with a castle on high ground to the left, a river, bridges and a town to the right, trees in the foreground, circa 1545, workshop of Orazio Fontana";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311343;
"Search Request";"Object report";311099;"Unknown (Italienisch) [Artist]";"Early Albarello with Chimera";"1500 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 149";"A GOOD EARLY ALBARELLO,  decorated on an orange ground in blue with two sphinx-like chimera supporting a shield with a monastic mark P.A.Q. below a double cross, in the lower part a blackamoor's head in profile to dexter, in the centre the label LOCH ? DE • PAPAUS in black on a yellow ground, the whole enclosed by a blue wreath with clusters of fruit and a blue entwined ribbon label at the back, Deruta, circa 1500";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311099;
"Search Request";"Object report";310950;"Unknown (Italienisch / Faenza) [Artist]";"Albarello with puma";"1480 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 2";"AN ALBARELLO, painted in dark orange with a springing figure of a puma with lion-like hind legs and tail and with a manganese collar and blue ring, the rest of the jar with bold Gothic foliate scrolls and a dash border round the neck";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/310950;
"Search Request";"Object report";311229;"Fontana, Orazio [Artist]";"Plate with Salviati arms";"1545 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 279";"AN URBINO PLATE, painted with the Salviati arms and with a view of cattle in front of a village, hills in the distance, 8|m., Fontana workshop ; and another Armorial Plate, painted with Apollo and Marsyas, circa 1545, Orazio Fontana";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311229;
"Search Request";"Object report";311181;"Unknown (Italienisch / Deruta) [Artist]";"Companion Jar with blackamoor`s head";"1501 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 231";"THE COMPANION JAR with very similar decoration, the shield with monastic mark ""P.A.Q."" and the blackamoor's head below in the manner of the Pucci arms, Deruta, circa 1502";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311181;
"Search Request";"Object report";311141;"Unknown (Italienisch / Urbino) [Artist]";"Deep Dish with Campaigns of Hannibal";"1550 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 191";"AN URBINO DEEP DISH, attractively painted with scenes from the Campaigns of Hannibal, two elephants and a horse in the foreground and two soldiers lying among rushes, a river and a camp scene in the background, hills in the distance, the underside with the numeral 84 and inscribed on the back in blue ""Annibal p Paduli il teren(o) tosco scorendo uenne da I'un lato fosco "", Fontana workshop, circa 1550";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311141;
"Search Request";"Object report";311123;"Fontana, Orazio (Werkstatt ?) [Artist]";"Pair of Armorial Plates with Candelieri and grotesque monsters";"1580/1600 [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 173";"A PAIR OF ARMORIAL PLATES, decorated a candelieri with grotesque monsters, medallions and coats-of-arms, within yellow borders, 9in. ; and another, also with arms and grotesche motifs, perhaps Fontana workshop";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311123;
"Search Request";"Object report";311291;"Unknown (Italienisch / Deruta) [Artist]";"Armorial Dish with Colonna Massimo";"1505 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 341";"A DERUTA ARMORIAL DISH,  the sunk centre with the ColonnaMassimo arms on a testa di cavallo shield in blue, outlined in orange and green ribbon scrolls, the everted rim decorated a quatieri with foliate motifs in blue and yellow on an orange ground and with panels of diaper, the underside with a buff glaze, circa 1505";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311291;
"Search Request";"Object report";311129;"Avelli, Francesco Xanto [Artist]";"Tondino with view of a city and Apollo with lyre";"1531 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 179";"AN URBINO TONDINO by Fra Xanto Avelli, decorated with a view of a city in the centre, distant hills and on the rim Apollo with a lyre, a cherub in the sky and on the left a reclining figure of Marsyas, flute player of Phrygia, the back inscribed ""f.X.A. I Urbino, 1531 "" in blue, circa 1531";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311129;
"Search Request";"Object report";311336;"Unknown (Italienisch / Urbino) [Artist]";"Cover of an accouchement bowl with Europa and the Bull";"1530 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 385";"AN URBINO COVER of an accouchement bowl, painted on the top with Europa and the Bull, the interior with a mother and child and two lady attendants warming clothes by a fire, circa 1531";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311336;
"Search Request";"Object report";311026;"Fontana Werkstatt [Artist]";"PLATES with the Salviati arms and views of cities";"1550 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 78";"A PAIR OF URBINO PLATES, painted with the Salviati arms, and decorated with views of cities with mountainous landscapes and river scenes, with trees in the foreground, Fontana Workshop, circa 1551";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311026;
"Search Request";"Object report";311313;"Unknown (Italienisch / Faenza oder Forlì) [Artist]";"Oblong Plaque with Adoration of the Kings";"1545 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 362";"AN INTERESTING FAENZA PLAQUE of oblong shape, painted with the Adoration of the Kings, the figures mostly in yellow and green, enriched with blue, the background of buildings and a city principally in blue, the reverse inscribed within a dark blue frame ""DANESO FATO ; Bo, 1545"", high, Faenza oder Forli, circa 1545";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311313;
"Search Request";"Object report";311297;"Unknown (Italienisch / Faenza) [Artist]";"Plate with portrait of a young woman in orange";"1505 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 347";"A FAENZA PORTRAIT PLATE of shallow form, with dark blue and orange diaper border enclosing in the centre a bust portrait of a buxom young woman in orange, blue, flesh tints and green against a brilliant dark blue background, the underside with concentric blue circles and concave foot, circa 1505";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311297;
"Search Request";"Object report";311107;"Unknown (Italienisch / Faenza) [Artist]";"Plate with kneeling St. Jerome and Lion";"1530 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 157";"A SMALL FAENZA PLATE, decorated in the centre with a kneeling figure of St. Jerome, a lion at his side, within a well border of fruit and flowers regularly disposed and an outer green laurel wreath border, the back of the plate with a dark blue foliate and medallion design on a lavender blue ground, the centre with an abbreviated form of the pyros rota mark, Casa Pirota, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311107;
"Search Request";"Object report";311277;"Unknown (Italienisch / Siena) [Artist]";"Albarello with cherubs` head";"1520 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 327";"AN ALBARELLO with handle of flat loop type, decorated in green, the centre of the body with cherubs' heads in yellow and blue on an orange ground between numerous borders of panels, leaf ornament and acanthus, Siena, circa 1521";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311277;
"Search Request";"Object report";311073;"Unknown (Italienisch / Deruta) [Artist]";"PORTRAIT DISH with bust portrait of a girl with Flowers";"1515 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 124";"AN ATTRACTIVE DERUTA PORTRAIT DISH, finely drawn and painted with a bust portrait of a girl in profile to dexter flanked by sprays of flowers and inscribed on a ribbon label ""FA E NON DIRE "", within a well border of acorns and an everted rim decorated with a leaf and flower design in gold, copied at a much later date on English Staffordshire slipware, the underside with three gold lustred concentric rings on a cream glaze, Deruta, circa 1515";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311073;
"Search Request";"Object report";311183;"Unknown (Italienisch / Deruta) [Artist]";"Pharmacy Ewer with caryatid cherub";"1507 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 233";"A GOOD DERUTA PHARMACY EWER with baluster body, bold strap handle and angled spout joined to the cylindrical neck by a manganese rope-twisted band, decorated within a bold green and orange wreath with a caryatid cherub and foliate motifs a candelieri in blue and yellow on an orange ground, the upper part with a green and blue spout dividing foliate motifs and panels with inscriptions reading ""al mio conpadre da Palunbe in Fuligno"", etc., the name of the drug on a white label across the body, OSIMEL • SQUILITICO, the reverse with orange ribbon scrolls and a monastic mark in blue under the handle in the same style as that on lot 225 above, Win., circa 1507";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311183;
"Search Request";"Object report";310985;"Unknown (Italienisch / Deruta) [Artist]";"DISH of small deep saucer shape with portrait of a girl";"1505 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog London 1939, Kat.Nr. 37";"AN ATTRACTIVE DERUTA PORTRAIT DISH of small deep saucer shape, with raised centre decorated with a profile bust portrait of a girl in green dress, with orange necklace and blue scarf over her head, inscribed "" BELA PULISENA "", within a border "" a quartieri "" of formalized flowers and pineapple scale in orange and blue, the underside with ten leaf-shaped panels with horizontal lines in orange and blue and in the centre an initial R in blue crossed with a double paraph between three stars, circa 1505";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/310985;
"Search Request";"Object report";311081;"Unknown (Italienisch / Deruta) [Artist]";"Armorial Portrait Vase with Warrior";"1510 (um) [Datierung]";Vessel;"Auktionskatalog London 1939, Kat.Nr. 132";"A DERUTA ARMORIAL AND PORTRAIT VASE with baluster body and cylindrical neck, the latter with orange and yellow parallel lines within oval and circular medallions, the body with an orange and blue diaper band, decorated with three coats-of-arms within reserved circular panels and a bust portrait of a warrior in armour in profile to dexter, the shoulders and base with a plain cream band painted with blue cresting terminating in trefoil ornament, circa 1510";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/en/Verlust/311081;
