"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";615762;"Unknown (Munich school) [Artist]";"Stone quarry with figure";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615762;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615766;"Unknown [Artist]";"Female nude, standing";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615766;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615772;"Unknown (Munich school) [Artist]";"Pre-Alpine landscape";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615772;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615781;"Unknown (Munich school) [Artist]";"Hilly landscape";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615781;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615782;"Unknown (Munich school) [Artist]";"River landscape";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615782;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615783;"Unknown (Munich school) [Artist]";"House in the forest";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615783;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615784;"Unknown (Munich school) [Artist]";Landscape;;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615784;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615785;"Unknown (Munich school) [Artist]";"Forest tour";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615785;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615787;"Unknown (Munich school) [Artist]";"Mountain landscape";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615787;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615788;"Unknown (Copy after Jordaens) [Artist]";"Satyr as a guest";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615788;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615790;"Unknown [Artist]";"Interior of the church";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615790;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615792;"Unknown [Artist]";Sheeps;;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615792;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615796;"Unknown [Artist]";"The old Fritz";;Painting;;"smalll, sketch; Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615796;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615807;"Unknown [Artist]";"Load horse in harness";;Painting;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615807;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615809;"Unknown (Munich painter) [Artist]";"Portrait of a girl";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615809;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615811;"Unknown [Artist]";"Family scene";;Painting;;"H.H. 335; Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615811;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615818;"Unknown (Manner of Flüggen) [Artist]";"Going to the baptism";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615818;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";615823;"Unknown (Manner of Lange, Jul.) [Artist]";"Two figures on a slope";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615823;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";615824;"Unknown (Manner of Habenschaden) [Artist]";"Cows at pasture";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615824;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";615829;"Unknown (attributed to Wasmann) [Artist]";"Portrait of the female singer by Remy";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615829;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";615830;"Unknown (C.R.) [Artist]";"Child on a rock";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615830;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";615843;"Unknown (Manner of Quaglio) [Artist]";"On a visit";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615843;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";615852;"Unknown [Artist]";"Head of a dog";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615852;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";615855;"Unknown (Munich school) [Artist]";"Portrait of a woman";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615855;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";615869;"Unknown (Munich school) [Artist]";"Clay pit";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615869;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";615871;"Unknown (Munich school) [Artist]";Landscape;;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615871;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";615873;"Unknown (Imitators of Hieronymus Bosch) [Artist]";Grotesque;;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615873;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";615874;"Unknown (Manner of Brasch) [Artist]";"Hunting dog with pheasant";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615874;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";615875;"Unknown (Manner of Brasch) [Artist]";"Hunting dog with wild duck";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615875;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";615876;"Unknown [Artist]";"Sibling love";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615876;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";615479;"Unknown [Artist]";"small baroque altar with bishop busts";;Altars;22553;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615479;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615538;"Unknown [Artist]";"Firescreen embroidery";;"Consumer / interior textiles";;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615538;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615565;"Unknown [Artist]";"Typewriter ""Continental""";;"Technical instrument";;"(hall office)";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615565;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615573;"Unknown [Artist]";"Typewriter ""Adler"" Simm, switchover";;"Technical instrument";;"(Telephone Room)";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615573;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615588;"Unknown [Artist]";"Bridge trolley";;"means of transportation";;(Souterrain);"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615588;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615589;"Unknown [Artist]";"Hand trolley";;"means of transportation";;(Souterrain);"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615589;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615593;"Unknown [Artist]";Altar;;Altars;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615593;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615893;"Unknown (Old master) [Artist]";"Woman seen from the back";;Painting;;"Due to missing information, it cannot be ruled out that this object is a graphic.";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615893;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";614027;"Unknown [Artist]";Maps;;"Map / Floor plan";;"currently no further information available";"List of selected items from the Hugo Helbing estate for Jakob Scheidwimmer. (Estimated by Dr. Cranach); From 30 January 1933, Hugo Helbing's persecution by the coercive measures of the Nazi authorities. Loss of the object at the latest after his murder during the November pogroms in 1938; current whereabouts unknown.Provenance research: Since 2022, the Helbing Art Research Project, funded by the German Lost Art Foundation, has been researching Hugo Helbing's collection. The provenances are constantly being added to.";2023-06-22;;https://www.lostart.de/en/Verlust/614027;"StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";614031;"Unknown [Artist]";"Hunting rifle with wheel lock";;Weapon;29004;"bone inlay";"List of selected items from Hugo Helbing's storage for Jakob Scheidwimmer. ( Estimated by Dr. Cranach). From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his murder during the November pogroms in 1938. Current whereabouts unknown.Provenance research: Since 2022, the Helbing Art Research Project, funded by the German Lost Art Foundation, has been researching Hugo Helbing's collection. The provenances are constantly being added to.";2023-06-22;;https://www.lostart.de/en/Verlust/614031;"StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";614032;"Unknown [Artist]";Rifle;;Weapon;29004;"currently no further information available";"List of selected items from Hugo Helbing's storage for Jakob Scheidwimmer. ( Estimated by Dr. Cranach). From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his murder during the November pogroms in 1938. Current whereabouts unknown.Provenance research: Since 2022, the Helbing Art Research Project, funded by the German Lost Art Foundation, has been researching Hugo Helbing's collection. The provenances are constantly being added to.";2023-06-22;;https://www.lostart.de/en/Verlust/614032;"StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";614041;"Unknown [Artist]";"Sebastian/ St. Sebastian";;Sculpture;;"Baroque figure";"Private or gallery property of Hugo Helbing; From 30 January 1933, Hugo Helbing was persecuted by the coercive measures of the Nazi authorities. Loss of the object at the latest after his murder during the November pogroms 1938. Current whereabouts unknown.Provenance research: Since 2022, the Helbing Art Research Project, funded by the German Lost Art Foundation, has been researching Hugo Helbing's collection. The provenances are constantly being added to.";2023-06-22;;https://www.lostart.de/en/Verlust/614041;"StAM_Amtsgericht München 1938/3928 Helbing, Hugo"
"Search Request";"Object report";614042;"Unknown [Artist]";Bishops;;Sculpture;;"baroque figure";"Private or gallery property of Hugo Helbing; From 30 January 1933, Hugo Helbing was persecuted by the coercive measures of the Nazi authorities. Loss of the object at the latest after his murder during the November pogroms 1938. Current whereabouts unknown.Provenance research: Since 2022, the Helbing Art Research Project, funded by the German Lost Art Foundation, has been researching Hugo Helbing's collection. The provenances are constantly being added to.";2023-06-22;;https://www.lostart.de/en/Verlust/614042;"StAM_Amtsgericht München 1938/3928 Helbing, Hugo"
"Search Request";"Object report";614043;"Unknown [Artist]";"Matthew/ St. Matthew";;Sculpture;;"baroque figure";"Private or gallery property of Hugo Helbing; From 30 January 1933, Hugo Helbing was persecuted by the coercive measures of the Nazi authorities. Loss of the object at the latest after his murder during the November pogroms 1938. Current whereabouts unknown.Provenance research: Since 2022, the Helbing Art Research Project, funded by the German Lost Art Foundation, has been researching Hugo Helbing's collection. The provenances are constantly being added to.";2023-06-22;;https://www.lostart.de/en/Verlust/614043;"StAM_Amtsgericht München 1938/3928 Helbing, Hugo"
"Search Request";"Object report";614044;"Unknown [Artist]";"Carved column";;"Architectural sculpture";;"currently no further information available";"List of selected items from Hugo Helbing's storage for Jakob Scheidwimmer. ( Estimated by Dr. Cranach). From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his murder during the November pogroms in 1938. Current whereabouts unknown.Provenance research: Since 2022, the Helbing Art Research Project, funded by the German Lost Art Foundation, has been researching Hugo Helbing's collection. The provenances are constantly being added to.";2023-06-22;;https://www.lostart.de/en/Verlust/614044;"StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";614045;"Unknown [Artist]";"Pear wood relief";;Relief;;"currently no further information available";"List of selected items from the estate of Privy Councillor Hugo Helbing Paintings and art objects etc. handed over to Helmut Lüdke for auction. From 30 January 1933, Hugo Helbing's persecution through the coercive measures of the Nazi authorities. Loss of the object at the latest after his murder during the November pogroms in 1938. Current whereabouts unknown.Provenance research: Since 2022, the Helbing Art Research Project, funded by the German Lost Art Foundation, has been researching Hugo Helbing's collection. The provenances are constantly being added to.";2023-06-22;;https://www.lostart.de/en/Verlust/614045;"StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";614046;"Unknown [Artist]";Cameleer;;Sculpture;;"H.H. 275";"List of selected items from the estate of Privy Councillor Hugo Helbing Paintings and art objects etc. handed over to Helmut Lüdke for auction. From 30 January 1933, Hugo Helbing's persecution through the coercive measures of the Nazi authorities. Loss of the object at the latest after his murder during the November pogroms in 1938. Current whereabouts unknown.Provenance research: Since 2022, the Helbing Art Research Project, funded by the German Lost Art Foundation, has been researching Hugo Helbing's collection. The provenances are constantly being added to.";2023-06-22;;https://www.lostart.de/en/Verlust/614046;"StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";614047;"Unknown [Artist]";"St. John";;Sculpture;;"Wooden figure";"List of selected items from Hugo Helbing's storage for Jakob Scheidwimmer. ( Estimated by Dr. Cranach). From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his murder during the November pogroms in 1938. Current whereabouts unknown.Provenance research: Since 2022, the Helbing Art Research Project, funded by the German Lost Art Foundation, has been researching Hugo Helbing's collection. The provenances are constantly being added to.";2023-06-22;;https://www.lostart.de/en/Verlust/614047;"StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";614048;"Unknown [Artist]";"St. Sylvester on pedestal";;Sculpture;403940;"baroque figure";"List of selected items from Hugo Helbing's storage for Jakob Scheidwimmer. ( Estimated by Dr. Cranach). From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his murder during the November pogroms in 1938. Current whereabouts unknown.Provenance research: Since 2022, the Helbing Art Research Project, funded by the German Lost Art Foundation, has been researching Hugo Helbing's collection. The provenances are constantly being added to.";2023-06-22;;https://www.lostart.de/en/Verlust/614048;"StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";614049;"Unknown [Artist]";"Two Baroque figures";;Sculpture;403950;small;"List of selected items from Hugo Helbing's storage for Jakob Scheidwimmer. ( Estimated by Dr. Cranach). From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his murder during the November pogroms in 1938. Current whereabouts unknown.Provenance research: Since 2022, the Helbing Art Research Project, funded by the German Lost Art Foundation, has been researching Hugo Helbing's collection. The provenances are constantly being added to.";2023-06-22;;https://www.lostart.de/en/Verlust/614049;"StAM WB I N 8956, Liste D3, S. 103-106."
