"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";286718;"Makowskij, Konstantin Jegorowitsch [Artist]";"On tour";;Painting;1594;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286718;
"Search Request";"Object report";285257;"Unknown (Deutsch (Berlin)) [Artist]";Plate;;"Crafts and other folk arts";374;"mit Blumen; 2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285257;
"Search Request";"Object report";286853;"Tatewassjan, Egische Martirosovic [Artist]";Bachtshissarai;;Painting;1172;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286853;
"Search Request";"Object report";286962;"Woloschin, Maximilian Alexandrowitsch [Artist]";"Winter landscape";;Painting;1843;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286962;
"Search Request";"Object report";285145;"Unknown (Tschechisch) [Artist]";"Wine glass";"1701/1800 [Datierung]";Vessel;192;"mit vergoldetem Fuß und Darstellung einer Dame und eines Kavaliers in weißer und rosafarbener Emaille";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285145;
"Search Request";"Object report";285733;"Russisch (Popow) [Artist]";"Zwieback bowl";;Vessel;388;"mit Blumen- und Früchtedekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285733;
"Search Request";"Object report";285458;"Frankenthaler Porzellan [Manufaktur]";"Floor vase";;Vessel;326;"im Stil von Louis XV.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285458;
"Search Request";"Object report";286498;"Wassnezoff, Apollinarij Michajlowitsch [Artist]";"Visitors have come";"1902 [Datierung]";Painting;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286498;
"Search Request";"Object report";285728;"Russisch (Popow) [Artist]";Plate;;"Crafts and other folk arts";348;"teif, mit bemalter Zeichnung verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285728;
"Search Request";"Object report";285405;"Unknown (Deutsch (Ansbach)) [Artist]";"Cream jug";;Vessel;310;"mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285405;
"Search Request";"Object report";285003;"Unknown (Italienisch / Venedig) [Artist]";"Small vase";"1501/1600 [Datierung]";Vessel;175;"mit weißen und blauen Spiralfäden auf dem Korpus";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285003;
"Search Request";"Object report";285561;"Unknown (Österreichisch) [Artist]";"Cup with saucer";"1801/1815 [Datierung]";Vessel;626;"dunkelblau, vergoldet, mit Blumen im Medaillon; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285561;
"Search Request";"Object report";285888;"Unknown (Französisch) [Artist]";Plate;;"Crafts and other folk arts";2183;"mit Darstellung eines Knaben mit Gans; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285888;
"Search Request";"Object report";285284;;Plate;;"Crafts and other folk arts";1000;"mit Blumengirlande verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285284;
"Search Request";"Object report";285901;"Ajvazovskij, Ivan Konstantinovic [Artist]";"Night on the Crimean coast";;"Bildende und angewandte Kunst";1836;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285901;
"Search Request";"Object report";285748;"Unknown (Russisch) [Artist]";"Red Army soldier";"1918/1919 [Datierung]";"Portable art";938;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285748;
"Search Request";"Object report";286635;"Jefimoff, Nikolaj Jefimowitsch (1799) [Artist]";"Palm Sunday";;Painting;1995;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286635;
"Search Request";"Object report";286200;;"Portrait of Katharina the Great";"1701/1800 [Datierung]";Painting;1449;"im Gobelinrahmen (?)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286200;
"Search Request";"Object report";285366;"Unknown (Deutsch (Nymphenburg)) [Artist]";"Soup bowl";"1301/1315 [Datierung]";Vessel;416;"mit vier Füßen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285366;
"Search Request";"Object report";285884;"Unknown (Französisch) [Artist]";Cups;"1801/1815 [Datierung]";Vessel;304;"mit Medaillons, bemalt; 4 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285884;
"Search Request";"Object report";284963;"Unknown (Deutsch) [Artist]";"Wine glass";"1701/1800 [Datierung]";Vessel;91;"mit Medaillon und Monogramm";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284963;
"Search Request";"Object report";286645;"Sarjanko, Ssergej Konstantinowitsch [Artist]";"Lady in blue";;Painting;1534;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286645;
"Search Request";"Object report";286684;"Krestjanpol, P.I. [Artist]";Sketch;;Painting;2214;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286684;
"Search Request";"Object report";286182;"Lebedeff [Artist]";Children;;Painting;1950;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286182;
"Search Request";"Object report";286197;"Nissewin, Platon Apollonowitsch [Artist]";Forest;;Painting;1963;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286197;
"Search Request";"Object report";286825;"Ssamokisch, Nikolaj Ssemjonowitsch [Artist]";Hunting;;Painting;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286825;
"Search Request";"Object report";286001;"Wereschtschagin, Wassilij Wassiljewitsch [Artist]";"Covered wagon";;Drawing;1968;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286001;
"Search Request";"Object report";285548;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Bowl;"1701/1800 [Datierung]";Vessel;616;"mit Blumendekor; aus der Zeit Katharina II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285548;
"Search Request";"Object report";286506;"Petrowitscheff, Pjotr Iwanowitsch [Artist]";"The Sergius-Trinity Monastery";"1915 [Datierung]";Painting;1639;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286506;
"Search Request";"Object report";286222;"Orlowski, Alexander [Artist]";"Oriental rider";;Painting;1210;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286222;
"Search Request";"Object report";286102;"Cechonin, Sergej Vasil¿evic [Artist]";Envelope;;Drawing;2046;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286102;
"Search Request";"Object report";285438;"Unknown (Deutsch (Sachsen)) [Artist]";Plate;;"Crafts and other folk arts";1010;"mit Vogel";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285438;
"Search Request";"Object report";285530;"Russisch (Gardner) [Artist]";"Young woman with a basket";;"Portable art";;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285530;
"Search Request";"Object report";286651;"Iwanoff, Alexander Andrejewitsch [Artist]";"Head of a young man";;Painting;1106;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286651;
"Search Request";"Object report";285480;"Unknown (Dänisch, Kopenhagen) [Artist]";"Two kittens";;"Portable art";808;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285480;
"Search Request";"Object report";285059;"Unknown (Russisch) [Artist]";"Wine glass";"1701/1800 [Datierung]";Vessel;850;"mit Monogramm von Jelisaweta Petrowna in Kartusche";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285059;
"Search Request";"Object report";285920;"Worobjeff, Ssokrat Maximowitsch [Artist]";"On the shore of Palermo";;"Bildende und angewandte Kunst";1344;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285920;
"Search Request";"Object report";285882;"Unknown (Französisch) [Artist]";"Cup with saucer";"1701/1800 [Datierung]";Vessel;960;"Tasse auf sechs Füßen, Untertasse mit vergoldetem Rand; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285882;
"Search Request";"Object report";286715;"Makowskij, Konstantin Jegorowitsch [Artist]";Boyar;;Painting;1838;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286715;
"Search Request";"Object report";285237;"Unknown (Holländisch / Delft) [Artist]";Jug;;Vessel;324;"mit Zinndeckel";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285237;
"Search Request";"Object report";285478;"Unknown (Dänisch, Kopenhagen) [Artist]";Crow;;"Portable art";840;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285478;
"Search Request";"Object report";286074;"Ssokoloff-Skalja, Pawel Petrowitsch [Artist]";"Walking/ Running";;Drawing;2310;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286074;
"Search Request";"Object report";285016;"Unknown (Italienisch / Venedig) [Artist]";"Liqueur glass";"1601/1700 [Datierung]";Vessel;53;"mit Netzdekor und weißen Spiralfäden";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285016;
"Search Request";"Object report";285142;"Unknown (Französisch) [Artist]";"Small caraffe";;Vessel;905;"mit rundem Stöpsel";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285142;
"Search Request";"Object report";285221;;"Pot vase";"1701/1800 [Datierung]";Vessel;1047;"mit holländischem Ornament";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285221;
"Search Request";"Object report";285082;"Unknown (Russisch) [Artist]";"Wine glass";"1701/1800 [Datierung]";Vessel;148;"mit Darstellung einer Dame und Inschrift";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285082;
"Search Request";"Object report";285540;"Unknown (Russisch) [Artist]";"Dog with a bird";;"Portable art";549;"Statuette; Manufakturmarke: B.C.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285540;
"Search Request";"Object report";285987;"Bogaevskij, Konstantin Fedorovic [Artist]";Tepe-Kermen;"1921 [Datierung]";Drawing;1636;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285987;
"Search Request";"Object report";285566;"Unknown (Englisch, Wedgwood) [Artist]";"Cups with saucers";"1801/1815 [Datierung]";Vessel;305;"im klassischen Stil, blau-weiß";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285566;
"Search Request";"Object report";286611;"Grigorjeff, Boris Dimitrijewitsch [Artist]";Alupka;;Painting;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286611;
"Search Request";"Object report";285379;"Unknown (Deutsch (Sachsen)) [Artist]";"Sugar bowl";"1701/1800 [Datierung]";Vessel;603;"blau, vergoldet, mit Zweigen und Blättern verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285379;
"Search Request";"Object report";286134;"Wassnezoff, Apollinarij Michajlowitsch [Artist]";"Crimean landscape";"1893 [Datierung]";Painting;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286134;
"Search Request";"Object report";285906;"Belloli, Andrea [Artist]";"Portrait of Alexander I";;"Bildende und angewandte Kunst";1202;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285906;
"Search Request";"Object report";286559;"Ajvazovskij, Ivan Konstantinovic [Artist]";"Sea and mountains (Coastline of the Crimea, Southern coast of the Crimea)";;Painting;1113;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286559;
"Search Request";"Object report";284972;"Unknown (Deutsch) [Artist]";"Wine glass";"1701/1800 [Datierung]";Vessel;126;"mit Medaillon und Inschrift";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284972;
"Search Request";"Object report";286806;"Radimoff, Pawel Aleksandrowitsch [Artist]";"Assembly department for steam locomotives in the Koloma Factory";;Painting;2030;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286806;
"Search Request";"Object report";286589;"Bogdanoff-Bjeljskij, Nikolai Petrowitsch [Artist]";"Head of a young female peasant. (Young woman with a red scarf)";;Painting;2175;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286589;
"Search Request";"Object report";285621;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Flower pot";"1801/1850 [Datierung]";Vessel;;"mit Ständer, vergoldet, mit Girlande; aus der Zeit Alexanders I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285621;
"Search Request";"Object report";286210;;"Caucasian on horse-back";"1801/1900 [Datierung]";Painting;1405;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286210;
"Search Request";"Object report";285181;"Unknown (Russisch) [Artist]";Vases;;Vessel;430;"mit doppelköpfigem Adler und geschnitztem Ornament; 2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285181;
"Search Request";"Object report";285376;"Unknown (Deutsch (Sachsen)) [Artist]";Coffeepot;"1701/1800 [Datierung]";Vessel;309;"weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285376;
"Search Request";"Object report";285596;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Bowl;"1701/1800 [Datierung]";Vessel;609;"rautenförmig, mit Girlanden verziert, aus der Zeit Pauls I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285596;
"Search Request";"Object report";286083;"Ssokoloff-Skalja, Pawel Petrowitsch [Artist]";"Wasp's nest";;Drawing;2301;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286083;
"Search Request";"Object report";285238;"Unknown (Dutch / Delft) [Artist]";Vase;;Vessel;1045;"Japanese style.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285238;
"Search Request";"Object report";285416;"Unknown (Deutsch (Meißen)) [Artist]";Plate;;"Crafts and other folk arts";766;"mit bronzenem St&#228;nder, rot, mit wei&#223;em Medaillon";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285416;
"Search Request";"Object report";286125;"Brjullo, Pavel Ivanovic [Artist]";"At old walls in Bisra";;Painting;1993;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286125;
"Search Request";"Object report";286090;"Ssokoloff-Skalja, Pawel Petrowitsch [Artist]";"Lenin's fame";;Drawing;2299;"aus der Serie ""Jahre und Leute""";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286090;
"Search Request";"Object report";285268;"Unknown (Ukrainisch) [Artist]";Jug;"1846/1855 [Datierung]";Vessel;1021;;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285268;
"Search Request";"Object report";286714;"Makowskij, Wladimir Jegorowitsch [Artist]";"Ukrainian (Young Ukranian woman)";;Painting;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286714;
"Search Request";"Object report";286193;"Nesteroff, Michail Wassiljewitsch [Artist]";"St. Kyrillos";;Painting;1195;"Studie zur Ausmalung der Wladimir-Kathedrale in Kiew";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286193;
"Search Request";"Object report";285427;"Unknown (Deutsch (Sachsen)) [Artist]";Cup;;Vessel;2209;"mit rosa Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285427;
"Search Request";"Object report";286836;"Sikuler, Moissej [Artist]";"Southern coast of the Crimea";;Painting;2236;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286836;
"Search Request";"Object report";286875;"Cernysev, Aleksej Filippovic [Artist]";"In Naples";;Painting;2065;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286875;
"Search Request";"Object report";285362;"Unknown (Deutsch (Sachsen)) [Artist]";Night;;"Portable art";929;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285362;
"Search Request";"Object report";285691;"Russisch (Gardner) [Artist]";Jug;;Vessel;667;"mit Deckel, mit Architekturlandschaft";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285691;
"Search Request";"Object report";286765;;"Portrait of a lady in a dress in the style of the Empire";;Painting;1488;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286765;
"Search Request";"Object report";286136;"Wassnezoff, Apollinarij Michajlowitsch [Artist]";"Old Moscow (Arrival of a Boyar in Old Moscow)";;Painting;1941;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286136;
"Search Request";"Object report";285256;"Unknown (Englisch, Chelsea) [Artist]";"Cup with saucer";"1801/1900 [Datierung]";Vessel;262;"2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285256;
"Search Request";"Object report";285443;"Unknown (Deutsch (Sachsen)) [Artist]";Plate;;"Crafts and other folk arts";333;"halbtief, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285443;
"Search Request";"Object report";284983;"Unknown (Deutsch) [Artist]";Goblet;"1701/1800 [Datierung]";Vessel;38;"Cut, decorated with a gilded garland and coat of arms.";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284983;
"Search Request";"Object report";286729;"Nesteroff, Michail Wassiljewitsch [Artist]";"Young Woman in a Black Sarafan";;Painting;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286729;
"Search Request";"Object report";286020;"Dawe, George [Artist]";"Portrait of an officer";;Drawing;1404;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286020;
