"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";285319;"Unknown (Österreichisch (Wien)) [Artist]";"The little horses";"1801/1900 [Datierung]";"Portable art";925;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285319;
"Search Request";"Object report";286721;"Maljutin, Sergej Vasil'evic [Artist]";"Portrait of Comrade Droshkin";;Painting;2006;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286721;
"Search Request";"Object report";286754;;"Portrait of Bogdan Borosdin";;Painting;1306;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286754;
"Search Request";"Object report";286660;"Karygin [Artist]";"River Tshussovaya";;Painting;2178;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286660;
"Search Request";"Object report";285964;"Ssokoloff [Artist]";"Female beggar";;"Bildende und angewandte Kunst";1249;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285964;
"Search Request";"Object report";286581;"Basin, Petr Vasil¿evic [Artist]";"Portrait of a man";;Painting;1136;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286581;
"Search Request";"Object report";286503;"Charlamov, Matvej Jakovlevic [Artist]";"Fairy-tales by night";"1908 [Datierung]";Painting;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286503;
"Search Request";"Object report";285036;"Unknown (Russisch) [Artist]";"Liqueur glass";"1786/1800 [Datierung]";Vessel;164;"mit Hirschdarstellung im Medaillon";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285036;
"Search Request";"Object report";286177;"Kustodijeff, Boris Michailowitsch [Artist]";"Portrait of the actor Sharanov";;Painting;2181;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286177;
"Search Request";"Object report";285839;"Russisch (Gardner) [Artist]";"Cup - Jug with saucer";"1701/1900 [Datierung]";Vessel;714;"mit Darstellung einer Frau mit Eimern; 2 Exponate; evtl. statt Gardner Malachow";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285839;
"Search Request";"Object report";286978;"Woloschin, Maximilian Alexandrowitsch [Artist]";Surf;;Painting;1430;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286978;
"Search Request";"Object report";286923;"Benois, Al¿bert Nikolaevic [Artist]";Landscape;;Painting;1227;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286923;
"Search Request";"Object report";284971;"Unknown (Deutsch) [Artist]";"Wine glass";"1701/1800 [Datierung]";Vessel;186;"rot-weiß, mit Inschrift";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284971;
"Search Request";"Object report";285161;;Glass;"1801/1815 [Datierung]";Vessel;165;weiß-grün;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285161;
"Search Request";"Object report";285384;"Unknown (Deutsch (Sachsen)) [Artist]";Cup;"1701/1800 [Datierung]";Vessel;282;"mit Blumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285384;
"Search Request";"Object report";286854;"Titoff [Artist]";"In the iron alloying plant Uralsk";;Painting;2015;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286854;
"Search Request";"Object report";285734;"Russisch (Popow) [Artist]";"Zwieback bowl";;Vessel;396;"mit vergoldeten Reliefen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285734;
"Search Request";"Object report";286093;"Ssokoloff-Skalja, Pawel Petrowitsch [Artist]";Hinterland;;Drawing;2297;"aus der Serie ""Jahre und Leute""";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286093;
"Search Request";"Object report";284956;"Unknown (Deutsch) [Artist]";Mug;"1604 [Datierung]";Vessel;212;"mit doppelköpfigem Adler";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284956;
"Search Request";"Object report";285617;"Russisch (Popow) [Artist]";Cup;"1801/1850 [Datierung]";Vessel;563;vergoldet;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285617;
"Search Request";"Object report";285832;;"Powder box";;Container;383;"weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285832;
"Search Request";"Object report";286249;"Ssamokisch, Nikolaj Ssemjonowitsch [Artist]";"During the maneuver";;Painting;1152;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286249;
"Search Request";"Object report";285290;"Unknown (Ukrainisch) [Artist]";"Bowl and fruit bowl";;Vessel;706;"grün bemalt; 2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285290;
"Search Request";"Object report";285578;"Unknown (Deutsch (Sachsen)) [Artist]";Flower-stand;"1701/1800 [Datierung]";Vessel;1050;"2 durchbrochene Körbe mit Henkeln und Girlandendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285578;
"Search Request";"Object report";286798;"Poljenoff, Wassilij Dmitrijewitsch [Artist]";"Head of a Jew from the ghetto";;Painting;1992;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286798;
"Search Request";"Object report";285471;"Unknown (Dänisch, Kopenhagen) [Artist]";Pheasant;;"Portable art";220;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285471;
"Search Request";"Object report";285707;"Unknown (Russian / Miklasheski manufacture) [Artist]";Vase;;Vessel;695;"Decorated with plaster cherries.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285707;
"Search Request";"Object report";286537;"Unknown (Russisch) [Artist]";"Portrait of a boy";"1846/1855 [Datierung]";Painting;1390;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286537;
"Search Request";"Object report";285585;"Unknown (Deutsch / Berlin) [Artist]";Plate;;"Crafts and other folk arts";329;"flach, mit Schmetterlingen und Blumen; 6 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285585;
"Search Request";"Object report";286674;"Kontschalowskij, Pjotr Petrowitsc [Artist]";"Still-life (Flowers on the table)";;Painting;1647;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286674;
"Search Request";"Object report";286702;"Ladyshenskij, Gennadij Alexandrowitsch [Artist]";"On the raft";;Painting;2159;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286702;
"Search Request";"Object report";285285;;Plate;;"Crafts and other folk arts";1002;"tief, mit orangem Rand, orientalischem Ornament und persischer Inschrift";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285285;
"Search Request";"Object report";285282;;Basket;"1801/1815 [Datierung]";Container;508;"mit durchbrochenem Rand, bemalt";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285282;
"Search Request";"Object report";286677;"Korowin, Konstantin Alexejewitsch [Artist]";"Sketch of the  design for the opera ""Demon""";;Painting;1173;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286677;
"Search Request";"Object report";285614;"Russisch (Popow) [Artist]";"Small vase";"1801/1815 [Datierung]";Vessel;641;"mit Stuckblumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285614;
"Search Request";"Object report";285836;;Plate;;"Crafts and other folk arts";532;"mit Heckenrose";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285836;
"Search Request";"Object report";286096;"Fernberg, L. [Artist]";"Uzbek folk dance";;Drawing;2013;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286096;
"Search Request";"Object report";286748;;"Portrait of a man";;Painting;1501;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286748;
"Search Request";"Object report";286235;"Premazzi, Luigi [Artist]";"Landscape on the Crimea";;Painting;2140;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286235;
"Search Request";"Object report";285485;"Unknown (Dänisch, Königliche Dänische Manufaktur) [Artist]";Duck;;"Portable art";812;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285485;
"Search Request";"Object report";286242;"Rizzoni, Paul [Artist]";"In the mountains";;Painting;1952;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286242;
"Search Request";"Object report";286056;"Makowskij, Wladimir Jegorowitsch [Artist]";"Guarding the horses at night";;Drawing;2169;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286056;
"Search Request";"Object report";285814;"Unknown (Deutsch (Sachsen)) [Artist]";"Small vase";"1801/1815 [Datierung]";Vessel;506;"mit Stuckblumen verziert; evtl. auch Russisch (Gardner)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285814;
"Search Request";"Object report";286270;"Feldmann, Valentin Iwanowitsch [Artist]";"Tartar street";;Painting;1590;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286270;
"Search Request";"Object report";286500;"Bogdanoff-Bjeljskij, Nikolai Petrowitsch [Artist]";"Portrait of Gortshakov (Aristocrat at a health resort)";"1903 [Datierung]";Painting;2102;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286500;
"Search Request";"Object report";286130;"Warneck, Alexander Grigorjewitsch [Artist]";Self-portrait;;Painting;1499;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286130;
"Search Request";"Object report";285021;"Unknown (Italienisch / Venedig) [Artist]";"Liqueur glass";"1701/1800 [Datierung]";Vessel;46;"in Form einer Glocke, mit weißem Spiralfaden am Fuß";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285021;
"Search Request";"Object report";285883;"Unknown (Französisch) [Artist]";Vases;"1801/1815 [Datierung]";Vessel;872;"mit Medaillons, Statuen- und Rosendekor; 3 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285883;
"Search Request";"Object report";286682;"Krestjanpol, P.I. [Artist]";Seaview;;Painting;2216;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286682;
"Search Request";"Object report";286217;;"Old man with a medal";"1801/1900 [Datierung]";Painting;1604;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286217;
"Search Request";"Object report";286141;"Wenezianoff, Alexej Gawrilowitsch [Artist]";"Boy with a cat";;Painting;1162;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286141;
"Search Request";"Object report";285947;"Meschtscherskij, Arssenij Iwanowitsch (Fürst) [Artist]";"Small village in Italy";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285947;
"Search Request";"Object report";285926;"Denier [Artist]";"Portrait of a student in the 50s";;"Bildende und angewandte Kunst";1526;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285926;
"Search Request";"Object report";285019;"Unknown (Italienisch / Venedig) [Artist]";Glass;"1601/1700 [Datierung]";Vessel;173;"aus Milchglas mit roten Adern";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285019;
"Search Request";"Object report";286745;;"Portrait of Platon Subov";;Painting;1460;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286745;
"Search Request";"Object report";285037;"Unknown (Russisch) [Artist]";"Wine glass";;Vessel;157;"mit Monogramm Katharinas II. und Wappen im Kranz";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285037;
"Search Request";"Object report";285223;"Unknown (Holländisch / Delft) [Artist]";Jug;"1701/1800 [Datierung]";Vessel;1037;"mit Henkel und  Landschaftsdekor im Medaillon";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285223;
"Search Request";"Object report";286204;;"The Last Judgement";"1846/1855 [Datierung]";Painting;2125;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286204;
"Search Request";"Object report";286081;"Ssokoloff-Skalja, Pawel Petrowitsch [Artist]";"October on the Don";;Drawing;2303;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286081;
"Search Request";"Object report";286965;"Woloschin, Maximilian Alexandrowitsch [Artist]";"Moon delusion";;Painting;1421;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286965;
"Search Request";"Object report";285354;"Unknown (Deutsch (Sachsen)) [Artist]";"Cupid and Naiade";"1701/1800 [Datierung]";"Portable art";930;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285354;
"Search Request";"Object report";285226;"Unknown (Dutch / Delft) [Artist]";Vase;"1701/1800 [Datierung]";Vessel;1051;"with festoons and blue flowers";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285226;
"Search Request";"Object report";285509;"Unknown (Russisch) [Artist]";Janitor;"1801/1815 [Datierung]";"Portable art";;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285509;
"Search Request";"Object report";286690;"Kusnezoff, Pawel Warfolomejewitsch [Artist]";"Oriental landscape";;Painting;1656;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286690;
"Search Request";"Object report";286040;"Calame, Alexandre ((?)) [Artist]";"Album with 12 drawings";;Drawing;412;"Miniatur auf dem Deckel";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286040;
"Search Request";"Object report";286712;"Makowskij, Wladimir Jegorowitsch [Artist]";"Veteran of the Crimean war";;Painting;1544;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286712;
"Search Request";"Object report";286511;"Ssolowjoff, I.N. [Artist]";"Class enemies";"1930 [Datierung]";Painting;1695;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286511;
"Search Request";"Object report";286904;"Arzibaschew, Alexej [Artist]";Landscape;;Painting;1146;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286904;
"Search Request";"Object report";286233;"Poljenowa, Jelena [Artist]";"Camomile (Forest meadow with camomile)";;Painting;1932;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286233;
"Search Request";"Object report";285392;"Unknown (Deutsch (Sachsen)) [Artist]";"Milk jug";"1801/1815 [Datierung]";Vessel;987;"mit Rosen an den Seiten";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285392;
"Search Request";"Object report";286213;;"Portrait of an officer";"1801/1900 [Datierung]";Painting;1605;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286213;
"Search Request";"Object report";286744;;"Portrait of Peter Tshagin";;Painting;1495;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286744;
"Search Request";"Object report";286643;"Saizew [Artist]";"Herd on the banks of the Volga";;Painting;2319;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286643;
"Search Request";"Object report";286597;"Boden, Ivan Fedorovic [Artist]";"Old Simeis";;Painting;1068;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286597;
"Search Request";"Object report";285297;"Würth, Hermann ((?)) [Artist]";Euripides;;Sculpture;2129;"Medaillon; Basrelief";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285297;
"Search Request";"Object report";284955;"Unknown (Deutsch) [Artist]";Mug;"1583 [Datierung]";Vessel;211;;;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284955;
"Search Request";"Object report";285929;"Iwanoff, N. [Artist]";Calves;;"Bildende und angewandte Kunst";1638;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285929;
"Search Request";"Object report";285545;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Vase in the shape of a basket";"1701/1800 [Datierung]";Vessel;624;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285545;
"Search Request";"Object report";285174;;"Liqueur glass";;Vessel;79;"in Form von der Tulpe, glatt";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285174;
"Search Request";"Object report";285943;"Maljawin, Filipp Andrejewitsch [Artist]";Woman;;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285943;
"Search Request";"Object report";285616;"Unknown (Russisch) [Artist]";Jug;"1801/1850 [Datierung]";Vessel;1855;"mit Deckel, blau, mit weißen Blumen; Empirestil";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285616;
"Search Request";"Object report";285764;"Unknown (Französisch) [Artist]";"Girl feeding the chicks";;"Portable art";941;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285764;
"Search Request";"Object report";286116;"Borovikovskij, Vladimir Lukic (Schule des) [Artist]";"Portrait of Princess Abamelik";;Painting;1483;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286116;
"Search Request";"Object report";286609;"Horschelt, Theodor [Artist]";"Caucasian rider";;Painting;2061;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286609;
"Search Request";"Object report";285496;"Russisch (Gardner) [Artist]";"Boy with flowers";"1801/1815 [Datierung]";"Portable art";253;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285496;
