Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310251;"Unbekannt (Deutsch) [Künstler:in]";Liebespaar;"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/726";"Auf blumenbelegtem Rocaillensockel stehend und sich umarmend. Bunte Zeitkostüme, der Herr in apfelgrünem Rock, die Dame in geblümtem Kleid. Reparatur. Blaue Schwertermarke. Meißen, Kändler.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310251;
Suchmeldung;Einzelobjekt;308076;"Unbekannt (Deutsch) [Künstler:in]";Chinesengruppe;"1740 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/324";"Ehepaar mit zwei nackten Kindern und Äffchen. Ovaler, blumenbelegter Flachsockel. Bunt bemalt. Repariert. Meißen. Länge 14 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308076;
Suchmeldung;Einzelobjekt;310246;"Unbekannt (Deutsch) [Künstler:in]";Satyrknabe;"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/721";"Schellen schlagend, zwischen Schilfbündeln auf Rocaillensockel stehend. Bunte Bemalung. Kleine Abstoßungen. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310246;
Suchmeldung;Einzelobjekt;308462;"Unbekannt (Französisch) [Künstler:in]";"Kartelluhr Louis XVI.";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/449";"Vergoldete Bronze. Schildförmiges architektonisch gestaltetes Gehäuse mit durchbrochener Wandung, Lorbeergehängen und Urnenbekrönung. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308462;
Suchmeldung;Einzelobjekt;310342;"Unbekannt (Deutsch) [Künstler:in]";"Hanauer Balustervase";"1701/1715 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/816";"Auf bläulicher Glasur blau bemalt mit Chinoiserie. Kleine Reparatur.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310342;
Suchmeldung;Einzelobjekt;308556;"Unbekannt (Chinesisch) [Künstler:in]";"Kleiner Dreifußsockel";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/400";"Kleiner Dreifußsockel aus grauem Nephrit. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308556;
Suchmeldung;Einzelobjekt;310259;"Unbekannt (Deutsch) [Künstler:in]";Puttengruppe;"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/733";"Auf einem stark plastischen Rocaillensockel drei bewegte Puttenfiguren, die eine mit Maske. Bunte Bemalung. Reparatur. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310259;
Suchmeldung;Einzelobjekt;308100;"Unbekannt (Deutsch) [Künstler:in]";"Figürchen der Pomona";"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/348";"Figürchen der Pomona, Ackergerät in der Rechten, die Linke auf ein Füllhorn gestützt, zu ihren Füßen ein Drache. Bunt bemalt. Kleine Reparatur. Meißen, Modell Eberlein";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308100;
Suchmeldung;Einzelobjekt;310205;"Unbekannt (Deutsch ? / Französisch ?) [Künstler:in]";"Hohe Standuhr";"1801/1900 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/519";"Stil Louis XV. Polisander furniert. Geschweifte und gebauchte Form mit farbigen Hölzern eingelegten Blumen und Vögeln. Mit reichstem Goldbronzebeschlag. Aus dem Neuen Palais in Potsdam.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310205;
Suchmeldung;Einzelobjekt;309957;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Porphyrvasen, Empire";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/589";"Eiförmig mit schlankem Hals, auf profiliertem Goldbronzesockel. Seitlich zwei volutierte Henkel mit Masken. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309957;
Suchmeldung;Einzelobjekt;308545;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar große Empirekandelaber";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/260";"Auf rundem, gewölbtem Fuß mit Lorbeerblattrosette Säulenschaft, von Weinlaub umrankt. Das Kapitell gekrönt von zwei Schwänen, die auf ihren erhobenen Schwingen eine Kugel tragen als Achse eines Rades, auf dessen Reif acht kelchförmige Tüllen stehen. Mecklenburg. Meistermarke Perschler, Gew. 15400 g., aus der Silberkammer des Großherzogs von Mecklenburg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308545;
Suchmeldung;Einzelobjekt;308064;"Unbekannt (Deutsch) [Künstler:in]";"Kleine weiße Deckelvase";"1715 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/312";"Balusterform. Belegt mit Blütenzweigen. Meißen, Böttger-Periode. Aus der Kunstkammer der Landgrafen von Hessen-Kassel, Dann Landesmuseum Kassel.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308064;
Suchmeldung;Einzelobjekt;310272;"Unbekannt (Deutsch) [Künstler:in]";"Birnförmige Kaffeekanne";"1701/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/744";"Flach reliefiert mit farbig bemalten Kirschblütenzweigen. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310272;
Suchmeldung;Einzelobjekt;308047;"Unbekannt (Chinesisch) [Künstler:in]";"Zwei Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/295";"Zwei Teller mit ""famille rose""-Dekor. Im Spiegel Chrysantheme und Kirschzweig, am Rand Päonienborte mit vier Reserven, darin Stilleben.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308047;
Suchmeldung;Einzelobjekt;308595;"Unbekannt (Deutsch) [Künstler:in]";"Buchminiatur auf Pergament";"1201/1300 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/455";"Buchminiatur auf Pergament: Verkündung Mariae, beide Figuren unter gotischem Bogen vor Goldgrund stehend. Westfalen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308595;
Suchmeldung;Einzelobjekt;309888;"Unbekannt (Französisch) [Künstler:in]";"Große Wärmglocke mit Unterplatte";"1770 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/376";"Zwei miteinander verbundene runde Platten, gewellter und profilierter Rand. Die runde Glocke, in der Mitte abgesetzt, auf Lorbeerkranz, darüber Wellenband und Rosetten getrieben auf gepunztem Grund; der Mantel gegossenes und ziseliertes Blattwerk. Der Knauf mit Fruchtkolben und Blattwerk. Eingraviert das mecklenburgische Herzogswappen. Keine Stempel. Vermutlich Paris. Gew. 4250 g. Silberkammer des Großherzogs von Mecklenburg. - Arbeit der Art des R.J. Auguste.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309888;
Suchmeldung;Einzelobjekt;308540;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Empirekandelaber";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/255";"Ein Paar Empirekandelaber, dreiarmig. Auf dreieckigem Postament mit Löwenklauen und Standplatte gegliederter Schaft. Die Kerzenarme in Form von Füllhörnern. Deutschland. Gewicht 2600 g. Gleiche Herkunft wie vorher.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308540;
Suchmeldung;Einzelobjekt;308442;"Unbekannt (Englisch) [Künstler:in]";Blutjaspisdose;"1751 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/509";"Blutjaspisdose, gestreckt rechteckig und geschweifte Goldmontierung. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308442;
Suchmeldung;Einzelobjekt;308106;"Unbekannt (Österreichisch) [Künstler:in]";"Lagernde Neptunfigur";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/354";"Lagernde Neptunfigur, eine gemuschelte Schale als Salzfaß haltend. Flacher Sockel mit Wellenandeutung. Bunte Bemalung. Kleine Abstoßungen. Blaues Bindenschild. Wien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308106;
Suchmeldung;Einzelobjekt;310079;"Unbekannt (Französisch) [Künstler:in]";"Damastdecke, hellblau";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/652";"Ton in Ton mit Ranken und Blumen gemustert. Frankreich. L. 220 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310079;
Suchmeldung;Einzelobjekt;310069;"Unbekannt (Italienisch) [Künstler:in]";"Runde Tischdecke";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/642";"Fraisefarbener Taft mit reicher Blumen- und Rankenstickerei in Seide und Silber. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310069;
Suchmeldung;Einzelobjekt;310076;"Unbekannt (Französisch) [Künstler:in]";Seidenrips-Decke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/649";"Rot mit weißen Ranken und Blumen, mit Goldlitze. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310076;
Suchmeldung;Einzelobjekt;310279;"Unbekannt (Deutsch) [Künstler:in]";"Mädchen mit Obstkorb";"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/751";"Bunt bemalt: Mädchen mit Obstkorb (Frankenthal), Kavalier mit braunem Mantel (Wien), Sämann (Meißen). Reparaturen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310279;
Suchmeldung;Einzelobjekt;310166;"Unbekannt (Französisch) [Künstler:in]";"Bergère, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/480";"Weißlackiertes, geschnitztes Gestell mit hoher gerundeter Rückenlehne. Hellblauer, geblümter Taftbezug. Loses Sitzkissen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310166;
Suchmeldung;Einzelobjekt;308049;"Unbekannt (Chinesisch) [Künstler:in]";"Drei Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/297";"Drei Teller mit ""famille rose"" Dekor aus Chrysanthemen. China, Kang-Hasi-Zeit. Dabei zwei ""famille rose""-Teller mit Figurenszene (beide gekittet) und zwei achteckige Teller der gleichen Gattung.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308049;
Suchmeldung;Einzelobjekt;309988;"Unbekannt (Chinesisch) [Künstler:in]";Streusandbüchse;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/159";"Streusandbüchse, mit Deckel. Kanton-Email. Birnenförmig, rot, mit aufgelegten grünen Blättern. China";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309988;
Suchmeldung;Einzelobjekt;310230;"Unbekannt (Deutsch) [Künstler:in]";"Zwei sich umschlungen haltende nackte Puttenfiguren";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/765";"Mit Blumenkranz, bunt bemalt, auf Grassockel. Blaue Radmarke. Höchst.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310230;
Suchmeldung;Einzelobjekt;310191;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Beisatztischen, Sheraton";"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/505";"Viereckig, auf hohen Vierkantbeinen, durch Standplatte verbunden. Hamburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310191;
Suchmeldung;Einzelobjekt;308091;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Potpourrivase";"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/339";"Kleine Potpourrivase, gedrungene Balusterform. Dekoriert mit plastischen Blütengirlanden, zwei Puttenfiguren und gemalten Blütensträußen. Der durchbrochene Deckel bekrönt von Blumenstrauß. Blaue Schwertermarke. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308091;
Suchmeldung;Einzelobjekt;309959;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Girandolen, fünflichtig, Empire.";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/591";"Marmorsockel auf bronzener Standplatte. Siegesgöttinnen tragen hocherhoben einen Köcher mit vier tubaförmigen Kerzenarmen. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309959;
Suchmeldung;Einzelobjekt;310326;"Unbekannt (Österreichisch) [Künstler:in]";Brillenverkäufer;"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/799";"In zierlicher Pose, einen Korb mit Brillen und anderen optischen Instrumenten in der Hand, auf blütenbelegtem Sockel stehend. Bunte Bemalung. Kleine Reparatur. Blaue Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310326;
Suchmeldung;Einzelobjekt;310148;"Unbekannt (Deutsch) [Künstler:in]";"Armlehnsessel, Louis XV.";"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/463";"Naturfarbenes, kurviertes und reich geschnitztes Gestell; alter gelber Damastbezug. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310148;
Suchmeldung;Einzelobjekt;309732;"Unbekannt (Vorderasiatisch) [Künstler:in]";Petschaft;;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/522";"Petschaft. Stein. Mesopotamisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309732;
Suchmeldung;Einzelobjekt;310271;"Unbekannt (Deutsch) [Künstler:in]";Schäferin;"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/743";"In gestreiftem Rock und grüner Taille, Blumen in der hochgerafften Schürze, auf einem goldstaffierten Rocaillensockel mit Lamm stehend. Reparatur. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310271;
Suchmeldung;Einzelobjekt;310145;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Postamente";"1701/1750 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/460";"Dunkles Holz mit reichsten, graviertem Zinnintarsien: Chinesen, Bandel- und Gehängewerk im Stil der französischen Ornamentisten. Gedrechselter, vielfach gegliederter Balusterschaft auf flachem, geschweiften Dreifuß, sechspassig gebogene Standplatte. Fränkisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310145;
Suchmeldung;Einzelobjekt;308082;"Unbekannt (Deutsch) [Künstler:in]";"Mythologische Gruppe: Die Luft";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/330";"Mythologische Gruppe: Die Luft. Nackte Frauenfigur mit wehendem Haar. Bunte Bemalung. Kleine Abstoßungen. Rocaillenförmiger Sockel aus vergoldeter Bronze. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308082;
Suchmeldung;Einzelobjekt;310242;"Unbekannt (Deutsch) [Künstler:in]";"Runde Deckeldose";"1745 (um) [Datierung]";Behältnis;"Auktionskatalog Graupe Teil 2/717";"Bemalt mit gelbem Fond und farbigen Blumensträußen in weiß ausgesparten spitzovalen Medaillons. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310242;
Suchmeldung;Einzelobjekt;309783;"Unbekannt (Flämisch) [Künstler:in]";"Verdüren-Tapisserie mit Waldlandschaft";"1700 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/687";"Waldlandschaft mit Blumenborte. Niederlande.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309783;
