Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415581;;"Bauchige, vierkantige Deceklvase, Hu";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Bräunlich mit Spiralmustern in Gold- und Silbertausia, deren Felder in schnurartigem Relief gerahmt sind. Auf dem Deckel vier Phönixe. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 295.";2009-11-24;;https://www.lostart.de/de/Verlust/415581;
Suchmeldung;Einzelobjekt;416088;;"Großer Wollteppich";"1800/1899 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf goldbraunem Fond Mittelrosette mit Fo-Hunden in Wolkenborte, Streumuster von Blütenzweigen und Vasen in mehreren Blau, Gelb und Weiß. Mäander- und Svastikaborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 522.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416088;
Suchmeldung;Einzelobjekt;308459;;"Ein Paar Louis XVI-Wandappliques";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/446";"Ein Paar Louis XVI-Wandappliques, vergoldete Bronze. Zwei S-förmig geschwungene Arme, behängt mit Lorbeerkränzen, an eckiger Wandleiste mit Urnenbekrönung. Paris. Länge 34 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308459;
Suchmeldung;Einzelobjekt;308309;;"Schärpe (Polenschärpe)";"1701/1715 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/536";"Feinstes Gewebe aus Gold-, Silber- und Seidenfäden. Rot- und gelbgeteilte Fläche mit schwarzen und silbernen Streifen. Am Rand Bordüre mit Blütenranke. Bezeichnet SLUCK. Polen. Gewebt von persischen Webern. Länge 155 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308309;
Suchmeldung;Einzelobjekt;416104;;Wollteppich;;"Gebrauchs- / Raumtextilie";;"Weinroter Fond mit dunkler Mittelrosette und Streublumen, Svastikaborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 538.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416104;
Suchmeldung;Einzelobjekt;309887;"Boch [Künstler:in]";"Glasständer - Bürste - Pinsel - zwei ovale Schälchen";"1793 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/375";"Durchbrochenes Blumen- und Rankwerk, Perlstab. Petersburg. Meister Boch. Gew. 720 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309887;
Suchmeldung;Einzelobjekt;415572;;"Knaufartiges Beschlagstück";"1122/255 (v.Chr.). Früh. [Datierung]";"Kunsthandwerk / -gewerbe";;"Bestehend aus zwei doppelseitigen, gehörnten Tiermasken. Krustig grüne und rote Patina. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 286.";2009-11-24;;https://www.lostart.de/de/Verlust/415572;
Suchmeldung;Einzelobjekt;416142;;"Großer Samtbehang";"1700/1799 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf Saftgrünem Fond stilisierte Lotosranken in Blauviolett und Rot, Fledermäuse in Gold. Lotos- und Svastikaborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 576.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416142;
Suchmeldung;Einzelobjekt;308053;"Unbekannt (Chinesisch) [Künstler:in]";"Großer Chinateller";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/301";"Großer Chinateller mit blauer Unterglasurbemalung. Gelappter Rand.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308053;
Suchmeldung;Einzelobjekt;310073;"Unbekannt (Italienisch) [Künstler:in]";Seidenbehang;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/646";"Auf cremefarbenem Grund Blumen- und Rankenstickerei in Silber und Seide. Italien. L. 210 cm. - Dabei: Cremefarbener Brokat mit goldbrochierten Blumen. L. 230 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310073;
Suchmeldung;Einzelobjekt;415882;;"Bauchige Vase mit Päonienranke in Relief";"1368/1644. [Datierung]";Gefäß;;"Porzellanartig. Dicke, rahmfarbene, gesprüngelte Glasur. Oberteil abgeschliffen. Bronzerand. Kuangtung-yao. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 160.";2009-11-24;;https://www.lostart.de/de/Verlust/415882;
Suchmeldung;Einzelobjekt;309981;"Unbekannt (Englisch) [Künstler:in]";"Runde Steindose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/153";"Runde Steindose, silbermontiert. Opal-Achat. England. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309981;
Suchmeldung;Einzelobjekt;308465;"Unbekannt (Deutsch) [Künstler:in]";Turnierhelm;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/452";"Eisen, poliert, mit durchbrochenen Visier und reichem Nagelbeschlag. Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308465;
Suchmeldung;Einzelobjekt;308265;"Unbekannt (Syrisch) [Künstler:in]";"Zwei syrische Gläser";;Gefäß;"Auktionskatalog Graupe Teil 1/621";"Zwei syrische Gläser, das eine in Kugelform mit Dornen, das andere birnenförmig.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308265;
Suchmeldung;Einzelobjekt;415576;;"Dreifuß mit Deckel, Ting";"399/200 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit  zwei vertikalen Henkeln, drei Tieren und Ringöse auf dem Deckel. Bänder von verschlungenen Drachen in vertieftem Relief. Sogenannter Huai- oder Ts`in-Stil.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 290.";2009-11-24;;https://www.lostart.de/de/Verlust/415576;
Suchmeldung;Einzelobjekt;308362;;Beauvais-Tapisserie;"1720 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/532";"Wolle und Seide gewirkt, mit Darstellung aus den Metamorphosen des Ovids Arethusa wird auf der Flucht von Alpheus von der herabschwebenden Diana in eine Wolke verwandelt. Lebhafte, bunte Farben. Bräunliche Borte mit Eckkartuschen und um einen Stab gewundene Akanthusranke. Beauvais. Länge 315 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308362;
Suchmeldung;Einzelobjekt;308529;;"Ovales Deckelterrinchen";"1767/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/244";"Ovales Deckelterrinchen auf Unterschale mit gewelltem Umriß. Bauchiger Körper auf vier Füßchen, getriebene Lorbeergehänge, seitliche Griffe, Urne als Deckelknauf. Innen vergoldet. Augsburg. Gleicher Meister wie vorher. Gewicht 1060 g. Silberkammer Altenbu";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308529;
Suchmeldung;Einzelobjekt;309834;"Unbekannt (Deutsch) [Künstler:in]";Zuckerdose;"1750 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/317";"Ovale gebauchte Form mit gewundenen Rippen auf niedrigem Fuß; im Deckel getriebene Kartusche. Mit Schloß. Dresden. Dresdener Beschau- und Meistermarke W.R. Gew. 600 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309834;
Suchmeldung;Einzelobjekt;309993;"Unbekannt (Englisch) [Künstler:in]";"Ovale Steindose";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/164";"Ovale Steindose, goldmontiert. Grauer, gesprenkelter Stein mit ornamentiertem Goldreif. England";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309993;
Suchmeldung;Einzelobjekt;310143;"Unbekannt (Französisch) [Künstler:in]";"Vier kleine Armlehnsessel, Louis XV.";"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/458";"Naturfarbene, kurvierte und geschnitzte Gestelle auf geschweiften Beinen. Mit altem, grünem Damastbezug. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310143;
Suchmeldung;Einzelobjekt;308596;"Unbekannt (Französisch) [Künstler:in]";"Kußtafel mit Beweinung Christi";"1500 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/456";"Kußtafel in silbervergoldetem, spitzbogigem Rahmen mit Gravierung und gotischem Zierat. Limoges-Email-Tafel mit der farbigen Darstellung der Beweinung Christi. Frankreich. Ehemals Sammlung Kaufmann, Berlin";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308596;
Suchmeldung;Einzelobjekt;308452;;Tischuhr;"1670 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/439";"Messing, vergoldet, sechseckiger Kasten, die Seiten verglast und an den Ecken mit Cherubinen besetzt. Auf der Platte Reliefauflagen, sechs Balusterfüße. Augsburg. Das Werk signiert Josephus Jantz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308452;
Suchmeldung;Einzelobjekt;416091;;"Kleiner Wollteppich";"1800/1899 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf rotem Fond kreisförmige Rosette und Päonienranken in Blau, Rot und Weiß. Mäander- und Zickzackborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 525.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416091;
Suchmeldung;Einzelobjekt;309951;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Wandleuchter, Louis XVI.";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/570";"Gegenstücke zu den vorhergehenden.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309951;
Suchmeldung;Einzelobjekt;310333;"Unbekannt (Österreichisch) [Künstler:in]";"Ein Paar kleine Figurengruppen: Kuchenverkäufer - Geflügelverkäuferin";"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/806";"Bunt bemalt. Reparatur. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310333;
Suchmeldung;Einzelobjekt;308458;;"Ein Paar Louis XVI-Wandappliques";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/445";"Ein Paar Louis XVI-Wandappliques, vergoldete Bronze. Als Wandleiste kannelierter Pilaster mit Widderkopf und Urnenbekrönung, zu seiner Seiten entwachsen Aktanthusblättern die volutierten Kerzenarme mit Lorbeergehängen und großen Taufschalen. Paris. Länge 50 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308458;
Suchmeldung;Einzelobjekt;310212;"Unbekannt (Französisch) [Künstler:in]";"Kartelluhr, Louis XVI.";"1770 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/567";"Schildförmiges, architektonisch gestaltetes Gehäuse mit Voluten, plastischem Blattwerk und Laubgehängen; als Bekrönung Urne mit Lorbeergehängen, im Ablauf Maskeron. Das Zifferblatt bezeichnet: Henry a Paris. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310212;
Suchmeldung;Einzelobjekt;310002;"Unbekannt (Französisch) [Künstler:in]";Rokoko-Fächer;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/660";"Papier mit durchbrochen geschnitzten Elfenbeinrippen, farbig bemalt: Watteauszenen zwischen Ranken. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/310002;
Suchmeldung;Einzelobjekt;310210;"Unbekannt (Französisch) [Künstler:in]";"Wandkonsoluhr, Louis XV.";"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/565";"Rot lackiert und mit Rosenbuketts in Vernis-Martin-Technik. Geschweiftes Gehäuse mit reichem Beschlag in Goldbronze. Das Zifferblatt bezeichnet: Desmarut a Laon.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310210;
Suchmeldung;Einzelobjekt;310041;"Unbekannt (Flämisch) [Künstler:in]";"Zwei Tapisserie-Bordüren";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/614";"Mit bunten Blumen- und Rollwerk. Flandern. L. je 320 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310041;
Suchmeldung;Einzelobjekt;415653;;"Kleine, runde Dose";"x618/906 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit gravierten, stilisierten Ranken auf gepunztem Grund. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 358.";2009-11-24;;https://www.lostart.de/de/Verlust/415653;
Suchmeldung;Einzelobjekt;308497;;"Kleine Anbietplatte";"1737/1739 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/212";"Kleine Anbietplatte, rund mit zackig geschweiftem profiliertem Rand und profiliertem Glockenfuß. Augsburg. Augsburger Beschau- und Meistermarke A.M.; Gewicht 385 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308497;
Suchmeldung;Einzelobjekt;310146;"Unbekannt (Deutsch) [Künstler:in]";"Armlehnsessel, Louis XV.";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/461";"Naturfarben. Geschwungenes, geschnitztes Gestell auf geschweiften Beinen. Mit Pointbezug, auf weißem Grund farbiges Blumen- und Blattwerk. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310146;
Suchmeldung;Einzelobjekt;310347;"Unbekannt (Englisch) [Künstler:in]";"Ein Paar Chelsea-Figuren: Gärtner und Gärtnerin";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/821";"Bunt bemalt. Auf goldstaffiertem Rocaillensockel stehend, neben blütenbesetztem Baumstämmen, in ländlichen Rokokokostümen. Kleine Reparaturen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310347;
Suchmeldung;Einzelobjekt;308174;;"Kleine französische Louis XV-Kommode";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/152";"Polisanderholz. Geschweifte Form. Schuhe, Eckbeschläge, Griffe und Schlüsselschilder aus vergoldeter Bronze in Rocaillen und floralen Formen. Marmorplatte. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308174;
Suchmeldung;Einzelobjekt;308324;"Unbekannt (Indisch) [Künstler:in]";Seidenbrokattuch;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/550";"Rot, mit ewigem Palmettenmuster. Indien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308324;
Suchmeldung;Einzelobjekt;310102;"Unbekannt (Deutsch) [Künstler:in]";"Kabinettschrank, zweiteilig";"1601/1615 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/417";"Der rechteckige Tischuntersatz auf gedrechselten Balusterbeinen. Das Kabinett kastenförmig mit zwei seitlichen Griffen. Die Schreibplatte innen und außen, die Seitenwände und die innere Front auf das reichste in farbigen Hölzern eingelegt mit Musikemblemen, Landschaften, Blumen-, Ranken- und Rollwerk. Köln.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310102;
Suchmeldung;Einzelobjekt;308591;"Unbekannt (Böhmisch) [Künstler:in]";Zwischengoldbecher;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/274";"Zwischengoldbecher, facettiert. Standplatte rot. Goldener Figurenfries über Silberbordüre. Böhmen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308591;
Suchmeldung;Einzelobjekt;415660;;"Deckelgefäß mit Henkel, Yu";"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Relieffriese von Drachen auf Hals und Deckel. Henkel in zwei Tiermasken endigend, teilweise mit Gold- und Silbertausia. Mit behandelter roter und grüner Patina. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 365.";2009-11-24;;https://www.lostart.de/de/Verlust/415660;
