Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285556;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Tasse mit Untertasse";"1701/1855 (?) [Datierung]";Gefäß;259;"Landschaft in schwarzer Farbe; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285556;
Suchmeldung;Einzelobjekt;285089;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;4;"Rokokostil, mit Darstellung von Schlößern und Hirtinnen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285089;
Suchmeldung;Einzelobjekt;285040;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Kleine Krüge";;Gefäß;901;"mit blauen Henkeln und Maskaron; 2 Exponate";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285040;
Suchmeldung;Einzelobjekt;285402;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tasse;"1801/1900 [Datierung]";Gefäß;269;"blau, vergoldet";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285402;
Suchmeldung;Einzelobjekt;285252;"Unbekannt (Italienisch) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";1772;"mit Darstellung von Abrahams Opfer";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285252;
Suchmeldung;Einzelobjekt;285518;"Unbekannt (Russisch / Russische Privatmanufaktur) [Künstler:in]";"Hund mit langem Haar";"1846/1855 [Datierung]";Kleinkunst;730;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285518;
Suchmeldung;Einzelobjekt;285178;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Flakons;"1701/1800 [Datierung]";Gefäß;881;"mit eingeschliffenem Stöpsel und Wappen Katharinas II.; 2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285178;
Suchmeldung;Einzelobjekt;285709;"Unbekannt (Russisch / Manufaktur Miklascheski) [Künstler:in]";"Kleine Vase";;Gefäß;700;"mit Henkeln in Form von Böcken";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285709;
Suchmeldung;Einzelobjekt;285116;"Unbekannt (Russisch) [Künstler:in]";Likörglas;"1846/1855 [Datierung]";Gefäß;75;;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285116;
Suchmeldung;Einzelobjekt;285429;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";352;"flach, mit Antikprofilen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285429;
Suchmeldung;Einzelobjekt;285130;"Unbekannt (Russisch) [Künstler:in]";Weinglas;;Gefäß;189;"mit Monogramm aus den Buchstaben ""E"" und ""A"" und mit doppelköpfigem Adler";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285130;
Suchmeldung;Einzelobjekt;285007;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Likörglas;"1601/1700 [Datierung]";Gefäß;61;"mit Netzornament entlang des Randes und weißen Spiralfäden";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285007;
Suchmeldung;Einzelobjekt;285127;"Unbekannt (Russisch) [Künstler:in]";Weinglas;;Gefäß;5;"mit Widmung für D. Ja. Semskow";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285127;
Suchmeldung;Einzelobjekt;285335;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Teekanne;"1801/1900 [Datierung]";Gefäß;303;"mit Blumenornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285335;
Suchmeldung;Einzelobjekt;285378;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Milchkännchen;"1701/1800 [Datierung]";Gefäß;750;"mit Deckel, weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285378;
Suchmeldung;Einzelobjekt;285114;"Unbekannt (Russisch) [Künstler:in]";Likörglas;"1801/1850 [Datierung]";Gefäß;31;"mit Monogramm Alexanders I.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285114;
Suchmeldung;Einzelobjekt;285137;"Unbekannt (Ukrainisch) [Künstler:in]";Reiseflasche;;Gefäß;105;"grün, mit einem Vogel verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285137;
Suchmeldung;Einzelobjekt;285220;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";829;"mit Figuren";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285220;
Suchmeldung;Einzelobjekt;285696;"Unbekannt (Russisch / Manufaktur Gulin) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";531;"mit Blumenornament verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285696;
Suchmeldung;Einzelobjekt;285071;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;23;"mit Widmung für den Kaufmann Moltschanow";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285071;
Suchmeldung;Einzelobjekt;285041;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Weingläser;;Gefäß;900;"mit blauem Ornamentdekor";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285041;
Suchmeldung;Einzelobjekt;285423;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tintenfass;;Gefäß;2212;"Porzellan in Bronze";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285423;
Suchmeldung;Einzelobjekt;285386;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tintenfass;"1701/1800 [Datierung]";Gefäß;1055;"blau, mit Blumendekor, zwei Behältern und zwei Rinnen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285386;
Suchmeldung;Einzelobjekt;285793;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";2184;"mit Darstellung einer Frau mit Becher";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285793;
Suchmeldung;Einzelobjekt;285010;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Kleiner Krug";"1601/1700 [Datierung]";Gefäß;910;"mit Henkel in Form eines Drachens";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285010;
Suchmeldung;Einzelobjekt;285486;"Unbekannt (Chinesisch) [Künstler:in]";Vase;"1501/1600 [Datierung]";Gefäß;446;"mit Deckel und stilisierten Blumen auf weißem Grund";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285486;
Suchmeldung;Einzelobjekt;285249;"Unbekannt (Italienisch) [Künstler:in]";Apothekenglas;"1501/1600 [Datierung]";Gefäß;1775;"mit Wappen und Inschrift";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285249;
Suchmeldung;Einzelobjekt;285262;"Unbekannt (Italienisch / Urbino) [Künstler:in]";Vasen;"1501/1600 [Datierung]";Gefäß;921;"mit Deckel, mit italienischer Landschaft verziert; 2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285262;
Suchmeldung;Einzelobjekt;285260;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Große Teller";;"Kunsthandwerk / -gewerbe";387;"mit Landschaftsdekor; 3 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285260;
Suchmeldung;Einzelobjekt;285097;"Unbekannt (Russisch) [Künstler:in]";Krug;"1701/1800 [Datierung]";Gefäß;87;"blau, mit weißem Ornamnet verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285097;
Suchmeldung;Einzelobjekt;285115;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1846/1855 [Datierung]";Gefäß;74;;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285115;
Suchmeldung;Einzelobjekt;285892;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Tasse und Untertasse";;Gefäß;494;"hellblau, mit Bluemen- und Früchtedekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285892;
Suchmeldung;Einzelobjekt;285146;"Unbekannt (Tschechisch / Böhmen) [Künstler:in]";Weinglas;"1801/1815 [Datierung]";Gefäß;85;"mit vierseitigem Fuß, oben mit Band aus Eicheln und Blättern verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285146;
Suchmeldung;Einzelobjekt;285506;"Unbekannt (Russisch) [Künstler:in]";"Wasser trinkender alter Mann";"1801/1815 [Datierung]";Kleinkunst;679;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285506;
Suchmeldung;Einzelobjekt;285073;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;20;"mit Blumendekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285073;
Suchmeldung;Einzelobjekt;285164;"Unbekannt [Künstler:in]";Vase;"1801/1815 [Datierung]";Gefäß;199;"rund, mit vier Henkeln";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285164;
Suchmeldung;Einzelobjekt;285269;"Unbekannt (/ Manufaktur in Meschigorje) [Künstler:in]";Vase;;Gefäß;710;"weiß, mit Zweigen- und Weintraubendekor.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285269;
Suchmeldung;Einzelobjekt;285203;"Unbekannt (Deutsch) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";343;"tief, mit Darstellung von Chinesen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285203;
Suchmeldung;Einzelobjekt;285371;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Untertasse;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";761;"mit Füßen und Stuckblumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285371;
Suchmeldung;Einzelobjekt;285243;"Unbekannt (Italienisch) [Künstler:in]";Löwe;"1701/1800 [Datierung]";Kleinkunst;950;Statuette;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285243;
Suchmeldung;Einzelobjekt;285575;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tasse mit Untertasse";"1701/1900 [Datierung]";Gefäß;268;"mit Architekturlandschaft; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285575;
Suchmeldung;Einzelobjekt;285055;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;152;"mit Porträt von Katharina II. und Siegesemblemen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285055;
Suchmeldung;Einzelobjekt;285144;"Unbekannt (Tschechisch / Böhmen) [Künstler:in]";Weinglas;;Gefäß;162;"gelb, mit Wappen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285144;
Suchmeldung;Einzelobjekt;285258;"Unbekannt (Holländisch / Delft) [Künstler:in]";Doppelkerzenhalter;"1701/1800 [Datierung]";Beleuchtung;1035;"2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285258;
Suchmeldung;Einzelobjekt;285778;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";479;"mit Amordarstellung nach einer Zeichnung von Boucher";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285778;
Suchmeldung;Einzelobjekt;285454;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Obstschale;;Gefäß;1046;"mit Stuckblumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285454;
Suchmeldung;Einzelobjekt;285772;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";490;"mit Blumendekor und grünem Rand";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285772;
Suchmeldung;Einzelobjekt;285896;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";354;"blau, mit weißen Blumen; 6 Exponate; evtl. auch Russisch (Gardner)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285896;
Suchmeldung;Einzelobjekt;285563;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Tasse mit Untertasse";"1801/1900 [Datierung]";Gefäß;273;"grün-gold; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285563;
Suchmeldung;Einzelobjekt;285452;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Kleine Vase";;Gefäß;485;"mit Stuckblumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285452;
Suchmeldung;Einzelobjekt;285504;"Unbekannt (Russisch / unbekannte russische Manufaktur) [Künstler:in]";"Junge Frau und Wahrsagerin";"1801/1815 [Datierung]";Kleinkunst;241;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285504;
Suchmeldung;Einzelobjekt;285065;"Unbekannt (Russisch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;886;"mit Darstellung einer Dame und eines Gutshofes";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285065;
Suchmeldung;Einzelobjekt;285339;"Unbekannt (Englisch, Wedgwood) [Künstler:in]";Kanne;"1801/1815 [Datierung]";Gefäß;474;"mit Deckel, weiß, mit Goldstaffage und schwarzbemalten Medaillons";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285339;
Suchmeldung;Einzelobjekt;285323;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Suppenschale;"1701/1800 [Datierung]";Gefäß;1763;"mit Deckel";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285323;
Suchmeldung;Einzelobjekt;285477;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";Katze;;Kleinkunst;945;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285477;
Suchmeldung;Einzelobjekt;285804;"Unbekannt (/ Bern) [Künstler:in]";Vase;;Gefäß;;"mit Deckel und zwei Henkeln, blau, vergoldet";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285804;
Suchmeldung;Einzelobjekt;285387;"Unbekannt (Deutsch (Berlin)) [Künstler:in]";Vase;"1801/1815 [Datierung]";Gefäß;438;"mit antikem Männerkopf";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285387;
Suchmeldung;Einzelobjekt;285244;"Unbekannt (Italienisch / Urbino) [Künstler:in]";Teller;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";1771;"mit Darstellung der Judith";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285244;
Suchmeldung;Einzelobjekt;285353;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Balletttänzerin;"1701/1800 [Datierung]";Kleinkunst;638;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285353;
Suchmeldung;Einzelobjekt;285574;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tasse mit Untertasse";"1701/1800 [Datierung]";Gefäß;960;"Tasse mit 6 Füßen, Untertasse mit vergoldetem Rand; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285574;
Suchmeldung;Einzelobjekt;285783;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Untertasse;"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";499;"mit Blumenornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285783;
Suchmeldung;Einzelobjekt;285803;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teekanne;;Gefäß;500;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285803;
Suchmeldung;Einzelobjekt;285108;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1801/1815 [Datierung]";Gefäß;21;"mit Wappen Russlands und Tröpfchen am Fuß";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285108;
Suchmeldung;Einzelobjekt;285898;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tasse mit Untertasse";"1701/1815 [Datierung]";Gefäß;962;"weiß, mit antiken Gestalten bemalt; 2 Exponate; evtl. auch Englisch (Wedgwood)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285898;
Suchmeldung;Einzelobjekt;285266;"Unbekannt (Russisch / Manufaktur Baranow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";994;"tief, mit Blumendekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285266;
Suchmeldung;Einzelobjekt;285798;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Eierbecher;;Gefäß;322;"mit Amor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285798;
Suchmeldung;Einzelobjekt;285710;"Unbekannt (Russisch / Manufaktur Miklascheski) [Künstler:in]";"Kleine Vase";;Gefäß;327;"weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285710;
Suchmeldung;Einzelobjekt;285698;"Unbekannt (Russisch / Manufaktur der Gebrüder Kornilow) [Künstler:in]";Zuckerdose;;Gefäß;546;"mit vergoldetem Rand und Medaillon";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285698;
Suchmeldung;Einzelobjekt;285776;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";478;"mit weißen und blauen Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285776;
Suchmeldung;Einzelobjekt;285196;"Unbekannt (Englisch, Wegdwood) [Künstler:in]";Becher;"1801/1900 [Datierung]";Gefäß;1058;"schwarz, Empirestil";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285196;
Suchmeldung;Einzelobjekt;284990;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1801/1815 [Datierung]";Gefäß;115;"mit Bläschen am Fuß";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284990;
