Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285334;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Teller;"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";587;"mit rosa Rand und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285334;
Suchmeldung;Einzelobjekt;285219;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";832;"mit Blumen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285219;
Suchmeldung;Einzelobjekt;285590;"Frankenthaler Porzellan [Manufaktur]";Teller;;"Kunsthandwerk / -gewerbe";345;"weiß; 2 Exponate; Manufakturmarke: Löwe auf den Hinterpfoten";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285590;
Suchmeldung;Einzelobjekt;285433;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";334;"mit durchbrochenem Rand und Blumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285433;
Suchmeldung;Einzelobjekt;285374;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Untertasse;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";294;"mit Reliefornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285374;
Suchmeldung;Einzelobjekt;285228;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";1032;"mit Kuhdarstellung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285228;
Suchmeldung;Einzelobjekt;285774;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";1017;"tief, mit rotem Amor verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285774;
Suchmeldung;Einzelobjekt;285437;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";1009;"mit durchbrochenem Rand und Blumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285437;
Suchmeldung;Einzelobjekt;285701;"Unbekannt (Russisch / Kusnezow) [Künstler:in]";"Kleines Tablett";;"Kunsthandwerk / -gewerbe";737;"mit durchbrochenem Rand";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285701;
Suchmeldung;Einzelobjekt;285435;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";337;"mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285435;
Suchmeldung;Einzelobjekt;285637;"Unbekannt (Russisch / Manufaktur Kusnezow) [Künstler:in]";Teller;"1846/1855 [Datierung]";"Kunsthandwerk / -gewerbe";567;weiß-hellblau;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285637;
Suchmeldung;Einzelobjekt;285754;"Unbekannt (Russisch / Leningrad, Lomonossow Manufaktur) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";630;"mit sowjetischem Wappen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285754;
Suchmeldung;Einzelobjekt;285218;"Unbekannt (Holländisch / Delft) [Künstler:in]";Teller;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";826;"groß, mit Mühle";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285218;
