Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308587;"Unbekannt (Deutsch) [Künstler:in]";Glaspokal;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/270";"Flache, runde Schalenkuppa, Schaft aus Knäufen gebildet. Netzförmig aufgelegte Rippen. Deutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308587;
Suchmeldung;Einzelobjekt;309735;"Unbekannt (Ägyptisch / Mittleres Reich) [Künstler:in]";Hathor-Kopf;"2010/1793 (v.Chr.) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/524";"Kopf der Hathor. Kalkstein, grün glasiert. H. 7 cm. Auf Marmorsockel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309735;
Suchmeldung;Einzelobjekt;415929;"Unbekannt [Künstler:in]";Berglandschaften;"1747 (?) [Datierung]";Gemälde;;"Zwei Albumblätter. Bezeichnet: Ch`ên Têng-kuei und datiert. Gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 199 und 200.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 499.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415929;
Suchmeldung;Einzelobjekt;310358;"Unbekannt (Deutsch) [Künstler:in]";"Kavalier mit Weintrauben und Dame mit Spule";"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/832";"Kavalier in rosa Rock, einen weinrebengefüllten Dreispitz in der Rechten, wendet sich an eine sitzende Dame, die eine Spule auf dem Schoß hat. Reparaturen. Wien, Grassi.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310358;
Suchmeldung;Einzelobjekt;415942;"Unbekannt [Künstler:in]";"Malve, Lilie und Katze";;Gemälde;;"Unbezeichnet. Gerahmt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 512.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415942;
Suchmeldung;Einzelobjekt;308389;"Unbekannt (Italienisch) [Künstler:in]";Venus;"1501/1600 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/418";"Statuette der Venus, mit einem Delphin auf profiliertem Sockel stehend. Venedig";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308389;
Suchmeldung;Einzelobjekt;308400;"Unbekannt (Deutsch) [Künstler:in]";"Johannes und Maria";"1601/1700 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/429";"Zwei vergoldete Miniatur-Bronzefiguren. Johannes und Maria. Schwarze Holzsockel. Deutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308400;
Suchmeldung;Einzelobjekt;308053;"Unbekannt (Chinesisch) [Künstler:in]";"Großer Chinateller";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/301";"Großer Chinateller mit blauer Unterglasurbemalung. Gelappter Rand.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308053;
Suchmeldung;Einzelobjekt;310073;"Unbekannt (Italienisch) [Künstler:in]";Seidenbehang;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/646";"Auf cremefarbenem Grund Blumen- und Rankenstickerei in Silber und Seide. Italien. L. 210 cm. - Dabei: Cremefarbener Brokat mit goldbrochierten Blumen. L. 230 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310073;
Suchmeldung;Einzelobjekt;309981;"Unbekannt (Englisch) [Künstler:in]";"Runde Steindose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/153";"Runde Steindose, silbermontiert. Opal-Achat. England. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309981;
Suchmeldung;Einzelobjekt;308465;"Unbekannt (Deutsch) [Künstler:in]";Turnierhelm;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/452";"Eisen, poliert, mit durchbrochenen Visier und reichem Nagelbeschlag. Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308465;
Suchmeldung;Einzelobjekt;308265;"Unbekannt (Syrisch) [Künstler:in]";"Zwei syrische Gläser";;Gefäß;"Auktionskatalog Graupe Teil 1/621";"Zwei syrische Gläser, das eine in Kugelform mit Dornen, das andere birnenförmig.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308265;
Suchmeldung;Einzelobjekt;309834;"Unbekannt (Deutsch) [Künstler:in]";Zuckerdose;"1750 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/317";"Ovale gebauchte Form mit gewundenen Rippen auf niedrigem Fuß; im Deckel getriebene Kartusche. Mit Schloß. Dresden. Dresdener Beschau- und Meistermarke W.R. Gew. 600 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309834;
Suchmeldung;Einzelobjekt;309993;"Unbekannt (Englisch) [Künstler:in]";"Ovale Steindose";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/164";"Ovale Steindose, goldmontiert. Grauer, gesprenkelter Stein mit ornamentiertem Goldreif. England";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309993;
Suchmeldung;Einzelobjekt;310143;"Unbekannt (Französisch) [Künstler:in]";"Vier kleine Armlehnsessel, Louis XV.";"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/458";"Naturfarbene, kurvierte und geschnitzte Gestelle auf geschweiften Beinen. Mit altem, grünem Damastbezug. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310143;
Suchmeldung;Einzelobjekt;308596;"Unbekannt (Französisch) [Künstler:in]";"Kußtafel mit Beweinung Christi";"1500 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/456";"Kußtafel in silbervergoldetem, spitzbogigem Rahmen mit Gravierung und gotischem Zierat. Limoges-Email-Tafel mit der farbigen Darstellung der Beweinung Christi. Frankreich. Ehemals Sammlung Kaufmann, Berlin";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308596;
Suchmeldung;Einzelobjekt;309951;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Wandleuchter, Louis XVI.";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/570";"Gegenstücke zu den vorhergehenden.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309951;
Suchmeldung;Einzelobjekt;310333;"Unbekannt (Österreichisch) [Künstler:in]";"Ein Paar kleine Figurengruppen: Kuchenverkäufer - Geflügelverkäuferin";"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/806";"Bunt bemalt. Reparatur. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310333;
Suchmeldung;Einzelobjekt;310212;"Unbekannt (Französisch) [Künstler:in]";"Kartelluhr, Louis XVI.";"1770 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/567";"Schildförmiges, architektonisch gestaltetes Gehäuse mit Voluten, plastischem Blattwerk und Laubgehängen; als Bekrönung Urne mit Lorbeergehängen, im Ablauf Maskeron. Das Zifferblatt bezeichnet: Henry a Paris. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310212;
Suchmeldung;Einzelobjekt;310002;"Unbekannt (Französisch) [Künstler:in]";Rokoko-Fächer;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/660";"Papier mit durchbrochen geschnitzten Elfenbeinrippen, farbig bemalt: Watteauszenen zwischen Ranken. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/310002;
Suchmeldung;Einzelobjekt;310210;"Unbekannt (Französisch) [Künstler:in]";"Wandkonsoluhr, Louis XV.";"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/565";"Rot lackiert und mit Rosenbuketts in Vernis-Martin-Technik. Geschweiftes Gehäuse mit reichem Beschlag in Goldbronze. Das Zifferblatt bezeichnet: Desmarut a Laon.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310210;
Suchmeldung;Einzelobjekt;310041;"Unbekannt (Flämisch) [Künstler:in]";"Zwei Tapisserie-Bordüren";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/614";"Mit bunten Blumen- und Rollwerk. Flandern. L. je 320 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310041;
Suchmeldung;Einzelobjekt;310146;"Unbekannt (Deutsch) [Künstler:in]";"Armlehnsessel, Louis XV.";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/461";"Naturfarben. Geschwungenes, geschnitztes Gestell auf geschweiften Beinen. Mit Pointbezug, auf weißem Grund farbiges Blumen- und Blattwerk. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310146;
Suchmeldung;Einzelobjekt;310347;"Unbekannt (Englisch) [Künstler:in]";"Ein Paar Chelsea-Figuren: Gärtner und Gärtnerin";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/821";"Bunt bemalt. Auf goldstaffiertem Rocaillensockel stehend, neben blütenbesetztem Baumstämmen, in ländlichen Rokokokostümen. Kleine Reparaturen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310347;
Suchmeldung;Einzelobjekt;308324;"Unbekannt (Indisch) [Künstler:in]";Seidenbrokattuch;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/550";"Rot, mit ewigem Palmettenmuster. Indien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308324;
Suchmeldung;Einzelobjekt;310102;"Unbekannt (Deutsch) [Künstler:in]";"Kabinettschrank, zweiteilig";"1601/1615 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/417";"Der rechteckige Tischuntersatz auf gedrechselten Balusterbeinen. Das Kabinett kastenförmig mit zwei seitlichen Griffen. Die Schreibplatte innen und außen, die Seitenwände und die innere Front auf das reichste in farbigen Hölzern eingelegt mit Musikemblemen, Landschaften, Blumen-, Ranken- und Rollwerk. Köln.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310102;
Suchmeldung;Einzelobjekt;308591;"Unbekannt (Böhmisch) [Künstler:in]";Zwischengoldbecher;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/274";"Zwischengoldbecher, facettiert. Standplatte rot. Goldener Figurenfries über Silberbordüre. Böhmen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308591;
Suchmeldung;Einzelobjekt;310316;"Unbekannt (Deutsch) [Künstler:in]";"Kavalier einer Dame einschenkend";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/789";"Zwischen Weinlaub, in ländlichem Zeitkostüm, auf violettstaffiertem Rocaillensockel, die Frau in gelbem Rock mit Pokal, den der Kavalier mit Wein füllt. Bunt bemalt. Reparatur. Frankenthal.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310316;
Suchmeldung;Einzelobjekt;310133;"Unbekannt (Niederländisch) [Künstler:in]";"Große holländische Tischuhr mit Spielwerk";"1730 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/448";"Auf profiliertem Sockel mit breiten, volutierten Bronzefüßen das viereckige Gehäuse mit abgeschrägten Ecken und gegliedertem Giebeldach; die Giebelfüllung ornamental ausgesägt. Mit reichsten Goldbronzebeschlag; Frauenhermen, Festons, Vasen, ausgesägten und gravierten Scheiben und Platten. Als Bekrönung stehender Krieger, seitlich zwei Griffe. Das Zifferblatt bezeichnet: Otto van Meurs, Amsterdam. Amsterdam.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310133;
Suchmeldung;Einzelobjekt;308321;"Unbekannt (Französisch) [Künstler:in]";"Große Damastseidendecke";"1701/1750 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/548";"Große Damastseidendecke, rosa mit silberfarbenem Muster. Reihen von Blütenrosetten, durch Blätter miteinander verbunden, in den Zwickeln Blütensträuße. Silberlitzenbesatz. Leinenfutter. Frankreich. Länge 140cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308321;
Suchmeldung;Einzelobjekt;310341;"Unbekannt (Deutsch) [Künstler:in]";"Großer Raerener Kurfürstenkrug";"1601/1700 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/815";"Braun glasiert. Bauchiger, oben und unten zugespitzter Körper mit kurzem Zylinderhals und Henkel. Aufgelegt unter Arkadenbogen die Kurfürstenbrustbilder über ihren Wappen. Eingedrückt Riefen, Kreise und Netzwerk. Zinndeckel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310341;
Suchmeldung;Einzelobjekt;310051;"Unbekannt (Französisch) [Künstler:in]";"Zwei Kaseln (Meßgewand)";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/624";"Helle brochierte Seide mit bunten Blumen, mit Gold- und Silberspitze. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310051;
Suchmeldung;Einzelobjekt;308586;"Unbekannt (Deutsch) [Künstler:in]";"Farbig emaillierter Glashumpen";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/269";"Farbig emaillierter Glashumpen mit der Darstellung der berittenen deutschen Kurfürsten in zwei Zonen und einem Zunftwappen. Walzenform";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308586;
Suchmeldung;Einzelobjekt;309980;"Unbekannt (Englisch) [Künstler:in]";"Kleine runde Dose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/152";"Kleine runde Dose, goldmontiert. Amethyst, goldgefaßt; der Deckel mit aufgelegtem Rocaillenornament in Gold verziert. England. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309980;
Suchmeldung;Einzelobjekt;308423;"Unbekannt (Französisch) [Künstler:in]";"Viereckige Dose";"1701/1750 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/490";"Viereckige Dose in geschwungener Barockform. Hellgrau und weiß geflammter Achat. Goldeinfassung, mit Rocaillornamenten verziert. Französisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308423;
Suchmeldung;Einzelobjekt;310112;"Unbekannt (Schweizerisch) [Künstler:in]";Betpult;"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/427";"Reich intarisiert. Das Pult mit zwei Türen und zwei freistehenden kantigen Säulen an den Ecken, darüber zwei Schubladen und schräge Platte. Alle Teile reich eingelegt mit Bein und farbigen Hölzern; auf den Türen Wappen. Südschweiz.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310112;
Suchmeldung;Einzelobjekt;309821;"Unbekannt (Deutsch / Sächsisch) [Künstler:in]) [Künstler:in]";Deckelbecher;"1687 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/304";"Konische Form auf profiliertem Glockenfuß. Die Wandung reich graviert mit Blumen- und Blattwerk. Im Boden und Deckel je eine sächsische Münze, als Deckelbekrönung Pinienzapfen. Unleserliche Beschau- und Meistermarken. Gew. 395 g";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309821;
Suchmeldung;Einzelobjekt;308055;"Unbekannt (Chinesisch) [Künstler:in]";"Kleiner walzenförmiger Krug";"1701/1715 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/303";"Kleiner walzenförmiger Krug mit silbervergoldeten Augsburger Deckel. Unterglasurblaue Rankenbemalung mit Gold und Eisenrot gehöhten Blüten. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308055;
