Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;617435;"Wopfner, Joseph [Künstler:in]";"Fischerboot auf dem Chiemsee bei aufkommendem Sturm";;Gemälde;;"Mit Gutachten von Prof. Uhde-Bernays";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 700. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617435;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617436;"Zimmermann, Richard (1820) [Künstler:in]";"Bauernhaus an einem Gebirgsbach im Vorgebirge";;Gemälde;;"Rechts unten bezeichnet A.R. Zimmermann";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 701. Käufer Haymann, Prof. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617436;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617437;"Zimmermann, Ernst [Künstler:in]";"Sitzender Mönch beim Gitarrenspiel";;Gemälde;;"Rechts oben bezeichnet E. Zimmermann";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 702. Käufer Haymann, Prof. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617437;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617438;"Zimmermann, Ernst [Künstler:in]";"Großmutter mit Enkelkind";;Gemälde;;"Rechts oben bezeichnet E. Zimmermann";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 703. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617438;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617439;"Zorn, Anders Leonard (zugeschrieben) [Künstler:in]";"Porträt einer jungen Frau mit weißem Kragen und grauem Hut vor einem rotbraunen Hintergrund";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 705. Käufer Röing [Malmö] (unter Vorbehalt). Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617439;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617440;"Zumbusch, Ludwig von [Künstler:in]";"Dame in Schwarz";;Gemälde;;"Rechts unten bezeichnet L.v.Zumbusch";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 706. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617440;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617441;"Unbekannt (Deutsche Schule) [Künstler:in]";"Zwei Kampfszenen mit Reitern, befestigte Schlösser im Hintergrund";"1800/1825 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 721. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617441;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617442;"Unbekannt (Deutsche Schule) [Künstler:in]Dietrich, Christian Wilhelm Ernst (Stil von) [Künstler:in]";"Mann mit Pelzmütze, ein Kanarienvogel sitzt auf seiner Hand";;Gemälde;;"Rechts unten bezeichnet C.W.E.Dietrich";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 730. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617442;"StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617443;"Unbekannt (Deutsche Schule) [Künstler:in]";"Nikolaustag. Der Nikolaus und der Krampus besuchen eine Familie";"1775/1800 [Datierung]";Gemälde;;"Indistinctly signed";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 731. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617443;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617444;"Unbekannt (Deutsche Schule) [Künstler:in]";"Landwirt am Kaminfeuer";"1700/1800 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 734. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617444;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617445;"Unbekannt (Deutsche Schule) [Künstler:in]";"Doppelporträt eines jungen Mannes und eines Mädchens";"1800 (um) [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 736. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617445;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617446;"Unbekannt (Deutsche Schule) [Künstler:in]";"Landschaft mit einem Wasserfall in einer bewaldeten Bergschlucht";"1800/1825 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 738. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617446;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617447;"Elsheimer, Adam (zugeschrieben) [Künstler:in]";"Tobias mit dem Engel vor einer Flusslandschaft mit Bäumen, nach rechts gehend. Der Engel in gelbem und bläulichem Gewand, Tobias in rotem Gewand mit Fisch und kleinem Hund";;Gemälde;;"Rechts unten bezeichnet mit dem Monogramm A.A.E.";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 741. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617447;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617448;"Fr. Fleischlein [Künstler:in]";"Landschaft mit einem Reiter";;Gemälde;;"Rechts unten bezeichnet Fr. Fleischlein";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 743.Käufer Molitor, Kempten [General Molitor in Kempten?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617448;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617449;"Unbekannt (Niederländische Schule) [Künstler:in]";"Männlicher Kopf mit roter Baskenmütze und weißer Halskrause";"1600/1700 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 747.Käufer Maden [Alois Maden/Adolf Weinmüller, München?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617449;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617450;"Unbekannt (Niederländische Schule) [Künstler:in]";"Porträt einer Dame mit dunklen Locken, Halbfigur nach links";"1675/1700 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 749. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617450;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617451;"Unbekannt (Niederländische Schule) [Künstler:in]";"Mordszene. Zwei orientalische Männer greifen einen alten Mann am Fuße eines Altars an";"1675/1700 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 750. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617451;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617452;"Unbekannt (Italienische Schule) [Künstler:in]";"Männlicher Kopf. Fragment";"1550/1600 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 754. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617452;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617453;"Unbekannt (Italienische Schule) [Künstler:in]";"Küchenszene. Zwei Männer kaufen Gemüse";"1700/1800 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 757. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617453;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617454;"Kauffmann, Angelica [Künstler:in]";"Antike Szene. Venus zwischen einem jungen Mann und einem Mädchen";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 760. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617454;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617455;"Unbekannt (Niederländische Schule) [Künstler:in]";"Szenen aus dem Alten Testament. Eine Jungfrau, die vor einem König kniet, umgeben von Soldaten und Höflingen";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 767. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617455;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617456;"Rottenhammer, Johann (Stil von/ Manner of) [Künstler:in]";"Die heilige Elisabeth gibt Almosen";;Gemälde;;Oval;"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 780. Käufer Gebhardt [Antiquitätenhandlung A. u. C. Gebhardt, Lenbachplatz 9, München?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617456;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617457;"Unbekannt (Süddeutsche Schule) [Künstler:in]";"Der heilige Johannes von Nepomuk";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 794. Käufer Weller. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617457;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617458;"Teniers, David (Imitator) [Künstler:in]";"Landwirt mit Weinkrug";;Gemälde;;"Links bezeichnet D.T.";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 798. Käufer Koppert [Dr.?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617458;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617459;"Unbekannt (Deutsche Schule) [Künstler:in]";"Porträt eines Gentleman";"1800 (um) [Datierung]";Grafik;;"Büste mit schwarzem Haar. Oval";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 343. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617459;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617460;"Lier, Adolf Heinrich [Künstler:in]";"Wanderer im Schnee";;Aquarell;;"Links unten bezeichnet A.Lier";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 543a. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617460;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617461;"Lier, Adolf Heinrich [Künstler:in]";"Kleine Kirche in Oberbayern";;Zeichnung;;"Bezeichnet A.Lier 89";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 543b. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617461;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617462;"Ritter, Edmund [Künstler:in]";"Riessersee mit Wetterstein";;Grafik;;"Links unten bezeichnet Edmund Ritter";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 584. Käufer Leuwer [Buch- und Kunsthandlung Franz Leuwer, Bremen?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617462;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617463;"Ritter, Edmund [Künstler:in]";"Partenkirchen mit Wetterstein";;Grafik;;"Links unten bezeichnet Edmund Ritter";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 585. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617463;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617464;"Ritter, Edmund [Künstler:in]";"Rosengarten-Gruppe (Dolomiten)";;Grafik;;"Links unten bezeichnet Edmund Ritter";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 586. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617464;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617465;"Ritter, Edmund [Künstler:in]";"Tegernsee von der Holzeralm aus gesehen";;Grafik;;"Links unten bezeichnet Edmund Ritter";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 587. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617465;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617466;"Stuck, Franz von [Künstler:in]";"Weiblicher Kopf";;Grafik;;"Rechts unten bezeichnet Franz Stuck";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 643. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617466;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617467;"Tiedjen, Willibald [Künstler:in]";Oktoberfest;;Zeichnung;;"Rechts unten bezeichnet W. Tiedjen. 08";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 648. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617467;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617468;"Seitz, Otto [Künstler:in]";"Zwei Zeichnungen: Bauer und Bäuerin";;Zeichnung;;Bezeichnet;"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 674a/b. Käufer Maden [Alois Maden/Adolf Weinmüller, München?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617468;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617469;"Heinlein, Heinrich [Künstler:in]";"Haus unter Bäumen";;Zeichnung;;"Bezeichnet H.H.";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 674c. Käufer Maden [Alois Maden/Adolf Weinmüller, München?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617469;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617470;"Unbekannt (H.R.) [Künstler:in]";"Bauernjunge beim Haareschneiden";;Zeichnung;;"Bezeichnet H.R.";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 674d. Käufer Maden [Alois Maden/Adolf Weinmüller, München?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617470;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617471;"Defregger, Franz von [Künstler:in]";"Sitzender Bauer beim Füttern von Hühnern";"1856 [Datierung]";Aquarell;;"Unten beschriftet: ""Bauer füttert die großen Ital.Hühner."" Rechte bezeichnet F.D:1856";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 550. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617471;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617472;"Lenbach, Franz von [Künstler:in]";"Kopf einer Frau mit dunklem Haar, halb nach links";;Zeichnung;;"Rechts unten F. Lenbach";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 626. Käufer Haymann, Prof. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617472;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617473;"Max, Gabriel Cornelius von (Ritter) [Künstler:in]";"Ein kleines Mädchen hält eine Schlange";;Aquarell;;"Oval. Rechts unten bezeichnet G.Max";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 637. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617473;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617474;"Stuck, Franz von [Künstler:in]";"Studie von antiken Göttern in einer Parkanlage";;Zeichnung;;"Links unten bezeichnet Franz Stuck";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 677. Käufer Schnug[?], Bamberg. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617474;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617475;"Voltz, Friedrich [Künstler:in]";"Viehherde unter Bäumen";;Zeichnung;;"Links unten bezeichnet F. Voltz";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 688. Käufer Weigand [Schellingstr. 102, München?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617475;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
