Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308570;;Enghalskrug;"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/287";"Enghalskrug, glatte Leibung, blaue Blumenbemalung. Kleine Bestoßung. Bayreuth";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308570;
Suchmeldung;Einzelobjekt;308176;;"Große französische Kommode";"1701/1750 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/154";"Polisanderholzfurnier, zum Teil in Streifen furniert. Stark kurvierte und bauchige, gedrungene Form mit vier Schubladen. Eckbeschläge, Schübe, Griffe und Schlüsselschilder aus vergoldeter Bronze in Rocaillen und floralen Formen. Marmorplatte aus Béche d'Aleppe. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308176;
Suchmeldung;Einzelobjekt;310036;"Unbekannt (Französisch) [Künstler:in]";"Corpus Christi";"1301/1400 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/599";"Bronze, vollrund gegossen und vergoldet. Französisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310036;
Suchmeldung;Einzelobjekt;310177;"Unbekannt (Französisch) [Künstler:in]";"Schreibtisch, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/491";"Polisander und Rosenholz, furniert. Auf vierkantigen, nach unten verjüngten Beinen, in der Zarge zwei Schubfächer. Die Platte in Würfelmarqueterie. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310177;
Suchmeldung;Einzelobjekt;308145;;Renaissance-Cassapanca;"1551/1600 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/122";"Nußholz, dunkel gebeizt und reich geschnitzt. In der Lehnwand und der Vorderwand eingelassen zwischen reichem Rollwerk ovale Reliefmedaillons mit Herkulesdarstellung und einer ruhenden Venus. Florenz";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308145;
Suchmeldung;Einzelobjekt;415618;;"Große Bronzeschließe";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Dreifach geriefelt, mit gewundenem Drachen, in Gold- und Silbertausia. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 332.";2009-11-24;;https://www.lostart.de/de/Verlust/415618;
Suchmeldung;Einzelobjekt;308065;"Unbekannt (Deutsch) [Künstler:in]";"Weißes, unbemaltes Koppchen";"1720 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/313";"Weißes, unbemaltes Koppchen, belegt mit plastischen Blütenzweigen. Blaue Schwertmarke. Meißen, Böttger-Periode.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308065;
Suchmeldung;Einzelobjekt;415687;;Ringscheibe;;"Kunsthandwerk / -gewerbe";;"Himmelssymbol (Pi). Han oder früher.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 401.";2009-11-24;;https://www.lostart.de/de/Verlust/415687;
Suchmeldung;Einzelobjekt;308087;"Unbekannt (Deutsch) [Künstler:in]";Marketenderin;"1745 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/335";"Marketenderin, in bewegter Pose auf blumenbelegtem Sockel stehend, in feegrünem Mieder über geblümtem Rock. Reparaturen. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308087;
Suchmeldung;Einzelobjekt;415877;;"Kugeliger Topf";"1600/1799 [Datierung]";Gefäß;;"Galoppierender Hirsch und Glückspilze in brauner Malerei unter hellolivfarbener, gesprüngelter Glasur. Tz`u-chou-yao.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 155.";2009-11-24;;https://www.lostart.de/de/Verlust/415877;
Suchmeldung;Einzelobjekt;416098;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund stilisierte Blüten und Schmetterlinge in hellerem Blau, Rot und Weiß.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 532.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416098;
Suchmeldung;Einzelobjekt;308396;"Unbekannt (Französisch) [Künstler:in]";"Diana von Versailles";"1700 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/426";"Bronzestatuette der Diana von Versailles, mit einem springenden Böckchen. Schwarzweißer Marmorsockel. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308396;
Suchmeldung;Einzelobjekt;309963;"Unbekannt (Englisch) [Künstler:in]";Nadelbüchse;"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/135";"Nadelbüchse, goldmontiert. Wolkiger rosa Achat mit vier Goldbändern, getriebene und ziselierte Rocaillenornamente. England. Länge 11 cm. Aus dem Besitz des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309963;
Suchmeldung;Einzelobjekt;416092;;"Kleiner Wollteppich";"1800/1899 [Datierung]";"Gebrauchs- / Raumtextilie";;"Rautengemusterter, hellbrauner Fond mit farbigen Rosetten, blaue Mäanderborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 526.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416092;
Suchmeldung;Einzelobjekt;415907;"Unbekannt [Künstler:in]";"Fest im Garten des Dichters LiT`ai-po";"1700/1799 [Datierung]";Gemälde;;"Rollbild. Unbezeichnet, im Stil des Ch`iu Ying. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. I, Tafel I.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 477.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415907;
Suchmeldung;Einzelobjekt;308495;;"Dänischer Barockbecher";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/210";"Dänischer Barockbecher, walzenförmig, auf drei Kugelfüßen. Getriebenes Blattornament. Kopenhagen. Meistermarke des Conrad Sud. Münzwardein für 1679-1729.Kopenhagener Beschau für 1703. Gewicht 300g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308495;
Suchmeldung;Einzelobjekt;308749;"Teniers, David (1) [Künstler:in]";"Musizierende Gesellschaft";;Gemälde;"Auktionskatalog Graupe Teil 2/93";"In der Mitte sitzt ein in ein helles, farbiges Gewand gekleideter Kavalier, der auf dem lockigen Kopf einen Hut mit hellblauer Feder trägt. Er spielt die Laute und wendet sich einer vor ihm halb vom Rücken gesehenen sitzenden blonden Frau im schwarzen Gewand zu. Sie sitzt auf einem Sessel und hält ein Notenblatt in der Hand. Rechts ein Tisch mit grüner Decke, auf dem Bücher liegen und ein Krug steht. Dahinter ein sitzender blondlockiger junger Mann, der ebenfalls ein Notenblatt in der Hand hat. Im Vordergrunde liegt eine Laute. An der Wand eine Seelandschaft und links ein geöffnetes Fenster, auf dessen Brüstung ein rot und blauer Papagei sitzt. Bezeichnet rechts unten mit Monogramm. Goldener Rahmen. Gutachten: Hofstede de Groot. - Februar 1930.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308749;
Suchmeldung;Einzelobjekt;415797;;"Amphorenvase mit zwei Drachenhenkeln";"618/906 [Datierung]";Gefäß;;"Heller Ton. Braun, grün und weißlich gefleckte Glasur, den unteren Teil freilassend. Henkel gekittet. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 74.";2009-11-24;;https://www.lostart.de/de/Verlust/415797;
Suchmeldung;Einzelobjekt;308475;"Unbekannt (Deutsch) [Künstler:in]";"Silberner Kelch";"1501/1515 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/190";"Silberner Kelch auf sechseckigem Fuß mit durchbrochenem Standreif; Nodus mit Gravierung. Norddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308475;
Suchmeldung;Einzelobjekt;415793;;"Kugeliger Topf";"618/906 [Datierung]";Gefäß;;"Aufgelegte Medaillons in Relief. Braun, grün und blau gemusterte Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 70.";2009-11-24;;https://www.lostart.de/de/Verlust/415793;
Suchmeldung;Einzelobjekt;415805;;"Bauchige Vase mit breiter, ausladender Mündung";"960/1127 [Datierung]";Gefäß;;"Mit olivfarbener Seladonglasur. Nord-Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 82.";2009-11-24;;https://www.lostart.de/de/Verlust/415805;
Suchmeldung;Einzelobjekt;309477;;"Aus: ""Monument du Costume."" N'ayez pas peur - L'heureux présage - L'accord parfait - Déclaration -";"1789 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/261";"Fünf Blätter. Von Helman, Triére, Martini. Neuwied. Mit Rand. Linienstiche.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309477;
Suchmeldung;Einzelobjekt;310119;"Unbekannt (Französisch) [Künstler:in]";"Boulle-Kommode, Louis XVI.";"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/434";"Furniert, mit Metalleinlagen. Gerade Kastenform mit zwei Türen, auf Balusterbeinen. Die Türen und Eckpfeiler mit Messingplatten ausgefüllt, die mit reichstem Laub- und Bandwerk und Arabesken in Schildpatt und Zinn eingelegt sind. Akanthusfries, Bänder, Voluten und Maskeron sowie auf den Seiten zwei Lyren, in Goldbronze. Marmorplatte. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310119;
Suchmeldung;Einzelobjekt;415659;;"Großer Ch`i-lin, Räuchergefäß";"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Vergoldet. Sung oder später. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 364.";2009-11-24;;https://www.lostart.de/de/Verlust/415659;
Suchmeldung;Einzelobjekt;415914;"Unbekannt [Künstler:in]";"Zwei Schwäne auf Teich unter überhängendem Baum";"1600/1799 [Datierung]";Gemälde;;"Rollbild. Unbezeichnet. Otto Kümmel, Altchinisische Malerei, Ausstellung 1928, Nr. 18";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 484.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415914;
Suchmeldung;Einzelobjekt;310628;"Daubigny, Charles-Francois [Künstler:in]";"La Ferme (Der Bauernhof)";;Gemälde;;;"Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2005-10-11;;https://www.lostart.de/de/Verlust/310628;
Suchmeldung;Einzelobjekt;309774;"Unbekannt (Deutsch) [Künstler:in]";"Wolfenbütteler Wappenplatte";"1600 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/678";"Auf blauem, von Blumen- und Fruchtbordüre eingfaßtem Mittelfeld eine Männerfigur, zwei Wappen haltend, umrahmt von buntem Blattwerk, Blumen und Vögeln. In Schriftfeldern die Namen: D.V. Mengersen und D.V. Mandelsen. Über dem Kopf des Wappenhalters die Buchstaben ""OVH"", Wolfenbüttel. Manufaktur des Wirkers Boldwyn aus Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309774;
Suchmeldung;Einzelobjekt;310151;"Unbekannt (Deutsch) [Künstler:in]";Vitrinentisch;"1701/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/466";"Zweiteilig. Louis XV. Der Tisch geschwungen mit konturierter Zarge auf geschweiften Beinen, mit Rocaillenschnitzerei. Die Vitrine auf kleinen geschweiften Füßen, geschwungen; Front und Seiten verglast. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310151;
Suchmeldung;Einzelobjekt;308587;"Unbekannt (Deutsch) [Künstler:in]";Glaspokal;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/270";"Flache, runde Schalenkuppa, Schaft aus Knäufen gebildet. Netzförmig aufgelegte Rippen. Deutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308587;
Suchmeldung;Einzelobjekt;415614;;Bronzeschließe;"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"In Form eines S-förmig verschlungenen Drachen, der sich in den Schwanz beißt. Goldplattiert, mit Einlagen von Glasperlen. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 328.";2009-11-24;;https://www.lostart.de/de/Verlust/415614;
Suchmeldung;Einzelobjekt;308734;"Rotari, Pietro Antonio (Conte) [Künstler:in]";Damenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 2/78";"Eine vornehme Dame in hellgelbem, mit Spitzen und braunen Pelzwerk verziertem Kostüm mit einer gelben Schleife um den Hals sitzt in einem Lehnstuhl und blickt den Beschauer an. In den Händen hält sie ein Buch. Grauer Architekturhintergrund. Goldener Rahmen. Gutachten: Posse. 4.4.1929. Gegenstück zum nächsten Bild.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308734;
Suchmeldung;Einzelobjekt;309735;"Unbekannt (Ägyptisch / Mittleres Reich) [Künstler:in]";Hathor-Kopf;"2010/1793 (v.Chr.) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/524";"Kopf der Hathor. Kalkstein, grün glasiert. H. 7 cm. Auf Marmorsockel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309735;
Suchmeldung;Einzelobjekt;309768;;"Eine Beludschistan-Satteltasche";;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/673";"Typische Musterung und Farben. L. 72 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309768;
Suchmeldung;Einzelobjekt;415929;"Unbekannt [Künstler:in]";Berglandschaften;"1747 (?) [Datierung]";Gemälde;;"Zwei Albumblätter. Bezeichnet: Ch`ên Têng-kuei und datiert. Gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 199 und 200.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 499.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415929;
Suchmeldung;Einzelobjekt;310358;"Unbekannt (Deutsch) [Künstler:in]";"Kavalier mit Weintrauben und Dame mit Spule";"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/832";"Kavalier in rosa Rock, einen weinrebengefüllten Dreispitz in der Rechten, wendet sich an eine sitzende Dame, die eine Spule auf dem Schoß hat. Reparaturen. Wien, Grassi.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310358;
Suchmeldung;Einzelobjekt;416055;;"Tiefe Schale mit geschweifter Wandung";"1736/1796 [Datierung]";Gefäß;;"Auberginefarbene Glasur. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 244.";2009-11-24;;https://www.lostart.de/de/Verlust/416055;
Suchmeldung;Einzelobjekt;415942;"Unbekannt [Künstler:in]";"Malve, Lilie und Katze";;Gemälde;;"Unbezeichnet. Gerahmt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 512.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415942;
Suchmeldung;Einzelobjekt;308389;"Unbekannt (Italienisch) [Künstler:in]";Venus;"1501/1600 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/418";"Statuette der Venus, mit einem Delphin auf profiliertem Sockel stehend. Venedig";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308389;
Suchmeldung;Einzelobjekt;308043;"Witte, Emanuel de [Künstler:in]";Kircheninterieur;;Gemälde;"Auktionskatalog Graupe Teil 1/65";"Reichgegliedertes Kirchenschiff mit Tabernakeln an den Säulen und Lichteinfall durch spitzbogige Fenster. Vorn sitzende Frau mit Hund, davor, Rücken zum Beschauer, stehender Mann. Im Hintergrund drei weitere Personen, rechts Schubkarren. Schwarzer Rahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308043;
Suchmeldung;Einzelobjekt;308400;"Unbekannt (Deutsch) [Künstler:in]";"Johannes und Maria";"1601/1700 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/429";"Zwei vergoldete Miniatur-Bronzefiguren. Johannes und Maria. Schwarze Holzsockel. Deutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308400;
Suchmeldung;Einzelobjekt;309473;"Marcuard, Robert Samuel [Künstler:in]";"Porträt des Künstlers Francis Bartolozzi";"1788 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/257";"Halbfigur, im Oval. Nach Reynolds. London, Torre & Co. Fol. Mit breitem Rand. Punktiert, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309473;
