Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308097;"Unbekannt (Deutsch) [Künstler:in]";Musengruppe;"1745 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/345";"Kalliope, unter einem Lorbeerbaum auf einem Felssockel gelagert und in einen gelben, geblümten Mantel gehüllt. Neben ihr sitzend ein Laute spielender Putto. Bunte Bemalung. Abstoßungen und Kittstellen. Meißen, Kändler";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308097;
Suchmeldung;Einzelobjekt;309950;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Wandleuchter, Louis XVI.";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/569";"Halbrunde, kannelierte Wandleiste mit Tuchgehängen, von Urne bekrönt, mit zwei geschwungenen Kerzenarmen. Paris. L. 35 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309950;
Suchmeldung;Einzelobjekt;416127;;Seidenbrokat;"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf grünem Mäandergrund Streumuster von Päonien, Chrysanthemen und Glückspilzen in zarten Farben. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 561.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416127;
Suchmeldung;Einzelobjekt;415975;;"Büste eines Kriegers";"960/1279 [Datierung]";"Plastik / Skulptur";;"Fragment. Angeblich vom Grabe des K`ou Chun (gest. 1023). Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 473.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415975;
Suchmeldung;Einzelobjekt;310189;"Unbekannt (Niederländisch) [Künstler:in]";"Holländische Kommode, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/503";"Mit Bändern und Muscheln in farbigen Hölzern ausgelegt. Gerade Kastenform mit abgeschrägten Ecken auf sich verjüngenden Vierkantbeinen. Mit zwei Türen und Schubladen. Die Platte aufklappbar, mit Waschvorrichtung. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310189;
Suchmeldung;Einzelobjekt;309759;"Unbekannt (Französisch) [Künstler:in]";Aubusson-Teppich;"1830 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/665";"Rotbrauner Fond mit Rankenwerk; als Mittelstück Blumenmedaillon mit Kartuschen auf hellblauem gegittertem Grund. Blaue Bordüre mit Efeu, vier Eckkartuschen mit Blumen. L. 460 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309759;
Suchmeldung;Einzelobjekt;416061;;"Schulterige Flaschenvase";"1700/1799 [Datierung]";Gefäß;;"Kaisergelbe Glasur";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 250.";2009-11-24;;https://www.lostart.de/de/Verlust/416061;
Suchmeldung;Einzelobjekt;310304;"Unbekannt (Deutsch) [Künstler:in]";"Bauernjunge mit Sense";"1751/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/777";"Bunte Bemalung.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310304;
Suchmeldung;Einzelobjekt;310066;"Unbekannt (Deutsch) [Künstler:in]";Panneau;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/639";"Dunkelroter Seidensamt mit reicher Barockapplikation in silber- und goldfarbener Seidenstickerei. Deutschland. L. 430 cm. - Dabei: Kleines Stück mit gleicher Applikation.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310066;
Suchmeldung;Einzelobjekt;416147;;Altarbehang;"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf goldrotem Grund das Zeichen Shou (langes Leben) mit Fledermäusen und Wolken. Überfallender Streifen mit Fo-Hunden und Glückssymbolen. Hellgrüne Svastikaborte. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 581.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416147;
Suchmeldung;Einzelobjekt;310185;"Unbekannt (Deutsch) [Künstler:in]";"Sechs Armlehnsessel, Louis XVI.";"1785 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/499";"Elegant geschwungene, reich geschnitzte Gestelle auf runden kannelierten Beinen mit Quaderrosetten; die Rückenlehne in Schildform. Mit neuem hellem Lederbezug. Norddeutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310185;
Suchmeldung;Einzelobjekt;309789;"Unbekannt (Flämisch) [Künstler:in]";"Hochrechteckige Tapisserie mit Alexander und Parmenio";"1646/1655 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/693";"Alexander und Parmenio vor dunklem Grunde stehend. Breite Einfassungsbordüre mit Waffen, Siegestrophäen, musizierenden Putten, Blumen und den kaiserlichen Insignien. Oben Schrifttafel mit: Alessandri/Parmenio. Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309789;
Suchmeldung;Einzelobjekt;310163;"Unbekannt (Französisch) [Künstler:in]";"Pfeilerkommode, Louis XVI.";"1770 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/477";"Polisander mit Rosenholzstreifen. Die Front geschweift, Ecken abgerundet, mit drei Schubladen. Mattierte Bronzebeschläge in Rocaillenform. Marmorplatte. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310163;
Suchmeldung;Einzelobjekt;415690;;Ringscheibe;"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Himmelssymbol (Pi). Mit Wolkenmustern und gegenständigen Drachen in Reliefschnitt. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 404.";2009-11-24;;https://www.lostart.de/de/Verlust/415690;
Suchmeldung;Einzelobjekt;310182;"Unbekannt (Niederländisch) [Künstler:in]";"Halbrunder Konsoltisch, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/496";"Mit Streifen- und Bandintarsien von Zitronen- und Ebenholz, auf vier Spitzbeinen. In der Zarge zwei Rollwände. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310182;
Suchmeldung;Einzelobjekt;415665;;Fabeltier;;"Kunsthandwerk / -gewerbe";;"Flaches Zierstück mit Durchbohrung. Vor Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 379.";2009-11-24;;https://www.lostart.de/de/Verlust/415665;
Suchmeldung;Einzelobjekt;415642;;"Geschwungenes Messer";"0 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;"Der Griff in einem Elchkopf endigend. Skytho-Chinesisch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 347.";2009-11-24;;https://www.lostart.de/de/Verlust/415642;
Suchmeldung;Einzelobjekt;308058;"Unbekannt (Chinesisch) [Künstler:in]";"Zwölf Chinateller";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/306";"Zwölf Chinateller mit ""famille rose""-Dekor. Im Spiegel Chrysanthemen und Päonien, am Rand Lamrequinbordüre. K'ein-Lung-Zeit. Dabei vier ähnliche Teller.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308058;
Suchmeldung;Einzelobjekt;416145;;"Zwei kleine Decken";;"Gebrauchs- / Raumtextilie";;"Rotes Mittelfeld, blaue Borte. Lotosranke.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 579.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416145;
Suchmeldung;Einzelobjekt;416119;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf beigefarbenem Grund kreisförmige Mittelrosette und kleinere, kreisförmige Glückssymbole in mehreren Blau. Borte mit Mäander und unendlichen Knoten.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 553.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416119;
Suchmeldung;Einzelobjekt;308086;"Unbekannt (Deutsch) [Künstler:in]";"Gärtnerin mit Deckeldose";"1745 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/334";"Gärtnerin mit Deckeldose in Form einer Zitrone. Sie sitzt auf einem Steinsockel und trägt weiße Mieder, geblümten Rock und schwarze Schürze. Zu ihren Füßen Lämmer. Reparaturen. Blaue Schwertermarke. Meißen. Kändler";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308086;
Suchmeldung;Einzelobjekt;310012;"Unbekannt (Österreichisch / Tirol) [Künstler:in]";"Der heilige Wolfgang";"1500 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/116";"Ganze Figur stehend in faltenreicher Dalmatica über Kutte, in der herabhängenden Rechten ein offenes Buch, mit der Linken den Saum des Mantels fassend. Rücken ausgehöhlt. Tirol";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310012;
Suchmeldung;Einzelobjekt;415999;;"Kleiner Trankopferbecher";"1600/1699 [Datierung]";Gefäß;;"Oval, mit ausladender, gelappter Mündung, Glückstiere im Relief. Weiße Glasur (Blanc de Chine).";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 218.";2009-11-24;;https://www.lostart.de/de/Verlust/415999;
Suchmeldung;Einzelobjekt;308388;"Bologna, Giovanni (Werkstatt des) [Künstler:in]";"Raub der Deianira durch Nessus";"1601/1615 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/416";"Gelber Marmorsockel. Italien. Werkstatt des Giovanni da Bologna";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308388;
Suchmeldung;Einzelobjekt;415881;;"Tonnenförmige Vase mit engem Hals";"1368/1644 [Datierung]";Gefäß;;"Schwarzbraune, spiegelglatte Glasur. Chien-yao. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 159.";2009-11-24;;https://www.lostart.de/de/Verlust/415881;
Suchmeldung;Einzelobjekt;416115;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Mit zwei quadratischen Feldern. Auf rostbraunem Grund stilisierte Blüten mit doppelter Mäanderborte in mehreren Blau, Braun und Weiß.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 549.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416115;
Suchmeldung;Einzelobjekt;308558;;"Chinesischer Lichtschirm";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/402";"Chinesischer Lichtschirm auf holzgeschnitztem Gestell, durchbrochen geschnittene Scheibe aus dunkelgrünem Jade in breitem, rundem Holzrahmen mit Jadeeinlagen. Durchmesser der Nephitscheibe 14 cm. Ehemals Kunstkammer des Herzogs von Altenburg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308558;
Suchmeldung;Einzelobjekt;309949;"Unbekannt (Deutsch) [Künstler:in]";Radschloßbüchse;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/562";"Der Schaft und Kolben aus Nußholz mit reicher Reliefschnitzerei von Bären-, Fuchs- und Hasenjagd, von Emblemen und Spielleuten, bezeichnet: M.C. Das Schloß graviert und bezeichnet: M.M. Der Lauf vorn rund. Deutschland. L. 120 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309949;
Suchmeldung;Einzelobjekt;415658;;"Weihrauchbecken mit langem Griff";"618/906 [Datierung]";"Kunsthandwerk / -gewerbe";;"Grün patiniert. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 363.";2009-11-24;;https://www.lostart.de/de/Verlust/415658;
Suchmeldung;Einzelobjekt;308170;;Ruhebett;"1701/1715 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/148";"Geschnitztes, vergoldetes Gestell mit geschweifter Rückenlehne und Armlehnen. Roter Damastseidenbezug. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308170;
Suchmeldung;Einzelobjekt;415766;;Tasse;"618/906 [Datierung]";Gefäß;;"Außen hellgrün, innen goldbraun glasiert. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 43.";2009-11-24;;https://www.lostart.de/de/Verlust/415766;
Suchmeldung;Einzelobjekt;310059;"Unbekannt (Italienisch) [Künstler:in]";Rauchmantel;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/632";"Blauer, Ton in Ton gemusterter Seidendamast. Rückenteil und Kragen blau-weiß gemusterter Seidendamast, von Silberborten eingefaßt. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310059;
Suchmeldung;Einzelobjekt;308557;"Unbekannt (Chinesisch) [Künstler:in]";"Kleiner Trankopfbecher";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/401";"Kleiner Trankopfbecher, blanc de Chine, außen in Relief Kirschblütenzweige. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308557;
Suchmeldung;Einzelobjekt;416112;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund zweimal Hirsch und Phönix unter Kiefer in Hellblau, Beige und Rot. Svastikaborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 546.Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416112;
Suchmeldung;Einzelobjekt;308721;"Unbekannt (Niederländisch) [Künstler:in]";"Messe des heiligen Gregor";;Gemälde;"Auktionskatalog Graupe Teil 2/65";"Links der Altar, davor der kniende heilige Gregor, dem die Vision Christi mit den Marterwerkzeugen erscheint. Ringsum Geistliche und singende Chorknaben. Dahinter die Kirchenwand mit gotischen Fenstern. Brauner Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308721;
Suchmeldung;Einzelobjekt;308342;;Galerieteppich;"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/568";"Galerieteppich, hellgrün grundiert, mit weißen, rot gefaßten Viereckfeldern, farbige Bandmusterung, weiße Randbordüre. Kuba. Länge 375 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308342;
Suchmeldung;Einzelobjekt;308257;"Unbekannt (Griechisch / Hellenistisch) [Künstler:in]";"Ein Paar kleine Ohrgehänge";;Schmuck;"Auktionskatalog Graupe Teil 1/613";"Ein Paar kleine Ohrgehänge. Runder Drahtring, vorn vorgesetzt kleines Rundschild, als Bommel kleine Kugelpyramide. Hellenistisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308257;
Suchmeldung;Einzelobjekt;309805;"Unbekannt (Französisch) [Künstler:in]";"Tapisserie: Parklandschaft mit Kolonnade und Papagei";"1746/1755 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/705";"Ornamentale Komposition: Parklandschaft mit Wasserlauf, Papagei auf Muschel, Kolonnade, See- und Wasserblumen. Umrahmung aus Rocaillen, mit Blumen und Vögeln durchsetzt. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309805;
Suchmeldung;Einzelobjekt;310018;"Unbekannt (Deutsch / Süddeutsch) [Künstler:in]";"Heiliger Antonius";"1501/1600 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/122";"Der Heilige in ganzer Figur in weitem, faltenreichem Mantel. Rücken ausgehöhlt, ergänzte Standplatte. Mit Resten alter Fassung. Süddeutschland";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310018;
Suchmeldung;Einzelobjekt;310213;"Unbekannt (Französisch) [Künstler:in]";"Kartelluhr, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/568";"Schildförmiges, architektonisch gestaltetes Gehäuse mit Akanthus, Lorbeergehängen und Urnenbekrönung. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310213;
Suchmeldung;Einzelobjekt;308247;;"Zwei Amulette aus Perlmutt";;Schmuck;"Auktionskatalog Graupe Teil 1/603";"Zwei Amulette aus Perlmutt und Onyx in Form einer Ratte und Fisches.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308247;
