Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;300524;;"Akten Burggraf Abraham (1579-1631): Kunst und Wissenschaft I (Universitätsstudien)";"1579/1631 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 2,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300524;
Suchmeldung;Einzelobjekt;301005;;"Akten Burggraf Wilhelm (1773-1845): Kunst und Wissenschaften XI (Nachlass des Pfarrers Weber in Döbern [Geschenk von Frl. Ostermeyer in Kgsbg 1919])";"1773/1845 [Dokumentdatum]";Archivgut;;"ehemals Schrank und Fach 12,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/301005;
Suchmeldung;Einzelobjekt;300860;;"Akten Burggraf Friedrich Alexander (1741-1810): Kunst und Wissenschaft III (Topographie des Mohrungschen Kreises)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300860;
Suchmeldung;Einzelobjekt;300916;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst Ic (Westpreußische Verwaltung)";"1771/1831 [Dokumentdatum]";Archivgut;;"Akten betr. Königshorst; 1 Paket, ehemals Schrank und Fach 14,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300916;
Suchmeldung;Einzelobjekt;300871;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen VIIIc (Schlobitten)";"1741/1810 [Dokumentdatum]";Archivgut;;"Besatzbriefbuch; 1 Paket, ehemals Schrank und Fach 16,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300871;
Suchmeldung;Einzelobjekt;300865;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen IV (Vormundschaft, Inventarien)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,9";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300865;
Suchmeldung;Einzelobjekt;300569;;"Akten Burggraf Christoph (1583-1637): Kunst und Wissenschaft I (Litterarisches Allgemein)";"1583/1637 [Dokumentdatum]";Archivgut;;"1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300569;
Suchmeldung;Einzelobjekt;300530;;"Akten Burggraf Abraham (1579-1631): Kunst und Wissenschaft VII (Schlossbau Schlobitten)";"1579/1631 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 2,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300530;
Suchmeldung;Einzelobjekt;300542;;"Akten Burggraf Christoph (1583-1637): Verwandschaft IIIe (Solmsische Verwandschaft)";"1583/1637 [Dokumentdatum]";Archivgut;;"von verschiedenen Gräfinnen Solms; 1 Paket; ehemals Schrank und Fach 3,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300542;
Suchmeldung;Einzelobjekt;473315;"Unbekannt (Berlin) [Künstler:in]";"Kleine Kaffeekanne";"1776/1785 [Datierung]";Gefäß;"Po 264";"mit buntem Blumendekor, Henkel und Tülle leicht relieffiert, auf dem Deckel plastische Rose, farbig staffiert. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473315;
Suchmeldung;Einzelobjekt;473150;"Unbekannt (Meißen) [Künstler:in]";"Zwölfseitig gebrochener Milchguß";"1814/1818 [Datierung]";Gefäß;"Po 207";"Hochgezogene Ausgußtülle, weiß mit breiten zum Teil abgeriebenen Goldbändern. Schwertermarke und schwarzes I, 20";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473150;
Suchmeldung;Einzelobjekt;300581;;"Akten Burggraf Christoph (1583-1637): Güter- und Vermögenssachen Vd (Geschäftliche Correspondenz)";"1583/1637 [Dokumentdatum]";Archivgut;;"Du Lieu; 1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300581;
Suchmeldung;Einzelobjekt;473216;"Unbekannt (Berlin) [Künstler:in]";"Zwei Teller";"1796/1805 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 212";"unbemalt, am Rand geperlt und vergoldet, Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473216;
Suchmeldung;Einzelobjekt;473344;"Unbekannt (Berlin) [Künstler:in]";"Zwei Koppchen mit Untertassen";"1785/1800 [Datierung]";Gefäß;"Po 089";"Blumendekor und brauner Rand. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473344;
Suchmeldung;Einzelobjekt;473308;"Unbekannt (Meißen) [Künstler:in]";"Soldat mit Gewehr bei Fuß";"1756/1765 [Datierung]";Kleinkunst;"Po 046";"Weiß mit blau, schwarz und gelb.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473308;
Suchmeldung;Einzelobjekt;300842;;"Akten Burggraf Friedrich Alexander (1741-1810): Staats-, Hof- und Kriegsdienst IV (Krönungsjubiläum 1801)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300842;
Suchmeldung;Einzelobjekt;473209;"Unbekannt (Meißen) [Künstler:in]";"Schreibzeug, Tablett und zwei Tintenfässer";"1921/1930 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 248";"Indianischer Dekor im Stil der Frühzeit, knorrig blaue Äste, grüne Blätter, Blüten in eisenrot und gold. Das rechteckige Tablett und die zylindrischen Tintenfässer mit Goldrand. Schwertermarke mit Punkt zwischen den Klingen. Marke der Manufaktur nach 1924. Tablett: 22 x 12 cm, Tintenfaß Höhe: 4,5 cm";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473209;
Suchmeldung;Einzelobjekt;300689;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIId (Ostpreußische Justizsachen)";"1661/1728 [Dokumentdatum]";Archivgut;;"Verschiedene Prozesse, 1 Paket, ehemals Schrank 8,9";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300689;
Suchmeldung;Einzelobjekt;300630;;"Akten Gemeinsame Angelegenheiten der fünften Generation: IV Oberpfälzische Güter";;Archivgut;;"3 Pakete, ehemals Schrank und Fach 4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300630;
Suchmeldung;Einzelobjekt;300595;;"Akten Gemeinsame Angelegenheiten der vierten Generation: Livländische Güter VI";;Archivgut;;"4 Pakete, ehemals Schrank und Fach 4,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300595;
Suchmeldung;Einzelobjekt;300667;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IVe (Französische Kolonien in Deutschland)";"1661/1728 [Dokumentdatum]";Archivgut;;"Direktion des Etablissements; 1 Paket, ehemals Schrank 8,15";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300667;
Suchmeldung;Einzelobjekt;300923;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst VI (Eisernes Kreuz)";"1771/1831 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 14,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300923;
Suchmeldung;Einzelobjekt;300683;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIk (Ostpreußische Verwaltung)";"1661/1728 [Dokumentdatum]";Archivgut;;"Hofrat Fehr, 2 Pakete, ehemals Schrank 8,8";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300683;
Suchmeldung;Einzelobjekt;473236;"Unbekannt (Berlin) [Künstler:in]";"Bisquit-Figur Meleager";"1796/1805 [Datierung]";Kleinkunst;"Po 114";"Brandriss am Sockel, Trockenstempel 22 B Zeigefinger der rechten Hand abgebrochen.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473236;
Suchmeldung;Einzelobjekt;473313;"Unbekannt (Höchst) [Künstler:in]";"Dudelsackbläser und Geiger, davor aus einem Krug trinkendes Mädchen";"1776/1785 [Datierung]";Kleinkunst;"Po 032";"Linke Seite der Gruppe stark ergänzt. Rocaillen-Sockel. Radmarke, nach dem Modell um 1760; Literatur: Das Hoechster-Porzellan v.d. Jahrtausend-Ausstellung in Mainz 1930";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473313;
Suchmeldung;Einzelobjekt;473350;"Unbekannt (Berlin) [Künstler:in]";"Füsilierunteroffizier mit Dreispitz und Gewehr bei Fuß";"1781/1790 [Datierung]";Kleinkunst;"Po 313";"Modell 694. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473350;
Suchmeldung;Einzelobjekt;300759;;"Akten Burggraf Christoph Friedrich (Reichertswalde): Personalia (Allgemein)";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300759;
Suchmeldung;Einzelobjekt;300488;;"Akten Burggraf Achatius (1533-1601): Güter- und Vermögenssachen IIIb (Livländische Güter)";"1533/1601 [Dokumentdatum]";Archivgut;;"Beamte: a) Insgemein (1 Paket); b) Hans v. Hamburg (1 Paket); c) Michael Schack (2 Pakete); d) Rudolf Schröter (1 Paket); ehemals Schrank und Fach 27,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300488;
Suchmeldung;Einzelobjekt;300592;;"Akten Gemeinsame Angelegenheiten der vierten Generation: Gemeinsame Geldsachen III";;Archivgut;;"1 Paket, ehemals Schrank und Fach 4,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300592;
Suchmeldung;Einzelobjekt;300930;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst XIIb (Ständische Komite)";"1771/1831 [Dokumentdatum]";Archivgut;;"St. Kom. Gegen die Kamptzschen Umtriebe; ehemals Schrank und Fach 14,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300930;
Suchmeldung;Einzelobjekt;473214;"Unbekannt (Berlin) [Künstler:in]";"Blaue Henkeltasse";"1875/1900 [Datierung]";Gefäß;"Po 246";"Mit Goldrand und Bild der Prinzessin Friedrich Karl von Preußen, Fotografie, im Umdruckverfahren aufgetragen. Szepter: K.P.M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473214;
Suchmeldung;Einzelobjekt;300505;;"Akten Burggraf Fabian: Verwandschaft II (Briefe an s. Bruder Christoph)";;Archivgut;;"1 Pakete; ehemals Schrank und Fach 1,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300505;
Suchmeldung;Einzelobjekt;473132;"Unbekannt (Meißen) [Künstler:in]";"Untertasse mit violettem Schuppenrand";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 016";"Im Spiegel Bauernszene in der Art von Teniers.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473132;
Suchmeldung;Einzelobjekt;473352;"Unbekannt (Berlin) [Künstler:in]";"Knabe mit langem blumig staffierten Rock, der gelb abgefüttert ist";"1801/1825 [Datierung]";Kleinkunst;"Po 293";"Szeptermarke. Trockenstempel M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473352;
Suchmeldung;Einzelobjekt;301004;;"Akten Burggraf Wilhelm (1773-1845): Kunst und Wissenschaften X (Literarisches, allgemein)";"1773/1845 [Dokumentdatum]";Archivgut;;"ehemals Schrank und Fach 12,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/301004;
Suchmeldung;Einzelobjekt;300734;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen Ic (preußische Güter)";"1661/1728 [Dokumentdatum]";Archivgut;;"Schlobitter Schlossbau u. Jnvenbarack., 3 Pakete, ehemals Schrank und Fach 20,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300734;
Suchmeldung;Einzelobjekt;300703;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIIa (Militaria)";"1661/1728 [Dokumentdatum]";Archivgut;;"Regiment Kurland 1583-1688, 1 Paket, ehemals Schrank und Fach 7,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300703;
Suchmeldung;Einzelobjekt;300563;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst VIa (Politik allgemein)";"1583/1637 [Dokumentdatum]";Archivgut;;"politische Aufsätze u. Merkzettel; 1 Paket; ehemals Schrank und Fach 3,17";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300563;
Suchmeldung;Einzelobjekt;300980;;"Akten Burggraf Wilhelm (1773-1845): Hof-, Staats- und Kriegsdienst X (Gesandtschaft in Kopenhagen)";"1773/1845 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 12,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300980;
Suchmeldung;Einzelobjekt;473128;"Unbekannt (Berlin) [Künstler:in]";"Deckeltasse mit Untertasse";"1786/1795 [Datierung]";Gefäß;"Po 210";"Trembleuse mit bunter Blumenmalerei und Vergoldung. Auf dem Deckel eine Flamme, auf dem Körper der Buchstabe H aus bunten Blüten gebildet, darüber geschlungen ein violett eingefaßtes plastisches Band, das in den Henkel übergeht. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473128;
Suchmeldung;Einzelobjekt;473075;"Unbekannt (Bayern) [Künstler:in]";"Bettelmusikantenquartett (vier Figuren)";"1920/1929 [Datierung]";Kleinkunst;"Po 287 abcd";"a) Blockflötenspieler b) Bratschenspieler c) Waldhornbläser d) Dudelsackbläser";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473075;
Suchmeldung;Einzelobjekt;473316;"Unbekannt (Berlin) [Künstler:in]";"Putto, einen Pfeil und ein Herz in der Hand";"1775/1780 [Datierung]";Kleinkunst;"Po 231";"bunt bemalt auf goldstaffiertem Rocaillesockel, Szeptermarke. Trockenstempel C. M. (Christian Meier).";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473316;
Suchmeldung;Einzelobjekt;473227;"Unbekannt (Berlin) [Künstler:in]";"Junges Mädchen mit Kopftuch und einem Vogel auf der linken Hand";"1775/1800 [Datierung]";Kleinkunst;"Po 225";"Auf quadratischem Sockel, bunt bemalt. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473227;
Suchmeldung;Einzelobjekt;300739;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen Ih (preußische Güter)";"1661/1728 [Dokumentdatum]";Archivgut;;"Siebenhufen, 1 Paket, ehemals Schrank und Fach 20,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300739;
Suchmeldung;Einzelobjekt;300656;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst Ik (Königliches Haus)";"1661/1728 [Dokumentdatum]";Archivgut;;"Briefe Königs Friedrich Wilhelms I. und der Königin Sophie Dorothee; ehemals Schrank 7,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300656;
Suchmeldung;Einzelobjekt;300690;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIIe (Ostpreußische Justizsachen)";"1661/1728 [Dokumentdatum]";Archivgut;;"Bittgesuche, 1 Paket, ehemals Schrank 8,9";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300690;
Suchmeldung;Einzelobjekt;300613;;"Akten Burggraf Christian Albrecht: Personalia";;Archivgut;;"Lebenslauf (Personalia) Ehe und Familie, enthält alles was vorhanden, 1 Paket, dazu ein Band kurbrandenburgischer Landtagsprozess von 1653, ehemals Schrank und Fach 5,6 l.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300613;
Suchmeldung;Einzelobjekt;300863;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen II (Vormundschaft, Rechnungslegung)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,9";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300863;
Suchmeldung;Einzelobjekt;473072;"Unbekannt (Meißen) [Künstler:in]";"Stehender Mops";"1756/1765 [Datierung]";Kleinkunst;"Po 052";Undekoriert.;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473072;
Suchmeldung;Einzelobjekt;300787;;"Akten Burggraf Alexander Aemil (1704-1745): Verwandtschaft I (allgemein)";"1704/1745 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300787;
Suchmeldung;Einzelobjekt;300959;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen IVa (Nebengüter)";"1771/1831 [Dokumentdatum]";Archivgut;;"Nikolaiken; 1 Paket, ehemals Schrank und Fach 13,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300959;
Suchmeldung;Einzelobjekt;300636;;"Akten Burggraf Alexander (1661-1728): Personalia IV (Studien)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 21,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300636;
Suchmeldung;Einzelobjekt;473067;"Unbekannt (Meißen) [Künstler:in]";Schäferin;"1756/1765 [Datierung]";Kleinkunst;"Po 057";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473067;
Suchmeldung;Einzelobjekt;300574;;"Akten Burggraf Christoph (1583-1637): Güter- und Vermögenssachen I (Oberpfälzische Güter)";"1583/1637 [Dokumentdatum]";Archivgut;;"2 Pakete";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300574;
Suchmeldung;Einzelobjekt;473243;"Unbekannt (Berlin) [Künstler:in]";"Ovales Salzfass, auf der bauchiger Wandung Ozierrand";"1771/1780 [Datierung]";Gefäß;"Po 329";"Blumenmalerei und Goldbehang. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473243;
Suchmeldung;Einzelobjekt;300611;;"Akten Burggraf Friedrich d. J. (1621-1688): Güter- und Vermögenssachen III (Schlobitten v. Schmiedesche Arrende)";"1621/1688 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 5,4 r.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300611;
Suchmeldung;Einzelobjekt;300617;;"Akten Burggraf Christoph Delphicus (1628-1668): Correspondenz III (La Voyette)";"1628/1668 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 5,6 l.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300617;
Suchmeldung;Einzelobjekt;300711;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIIi (Militaria)";"1661/1728 [Dokumentdatum]";Archivgut;;"Pillauische Rechnungen, 1 Paket, ehemals Schrank und Fach 7,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300711;
Suchmeldung;Einzelobjekt;473235;"Unbekannt (Berlin) [Künstler:in]";"Flache Schale mit Reliefzierrat am Rande und Blumendekor";"1776/1785 [Datierung]";Behältnis;"Po 098";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473235;
