Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308531;;"Ovales Tablett";"1751/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/246";"Ovales Tablett, eingefaßt von Galerie. Darmstadt. Beschau- und Meistermarke Eckart. Gewicht 970 g. Silberkammer Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308531;
Suchmeldung;Einzelobjekt;308522;;Tischfontäne;;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/237";"Tischfontäne, runder, konischer Behälter mit Deckel und seitlichen Henkeln in einem Dreifußgestell auf Bocksbeinen mit Holzschuhen. Relief- und plastischer Schmuck. Wien. Stempel- und Meistermarke wie vorher. Gewicht 1950 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308522;
Suchmeldung;Einzelobjekt;310221;"Unbekannt (Französisch) [Künstler:in]";Empire-Uhr;"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/581";"Profilierter hoher Sockel, das Uhrgehäuse in einer Lyra von zwei Schwänen gestützt, mit Kranzbekrönung. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310221;
Suchmeldung;Einzelobjekt;415681;;"Kleines Schwein";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;Han.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 395.";2009-11-24;;https://www.lostart.de/de/Verlust/415681;
Suchmeldung;Einzelobjekt;308033;"Sorgh, Hendrick Martensz [Künstler:in]";"Schlafender Mann";;Gemälde;"Auktionskatalog Graupe Teil 1/55";"Hinter einem Tisch, auf dem Hut, Glas, umgeworfene Kanne, Pfeife und Tabaksbeutel verstreut sind, ein sitzender Mann, der, den Kopf in die Arme gelegt, schläft. Dunkler Hintergrund. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308033;
Suchmeldung;Einzelobjekt;416020;;"Walzenförmige Monumentalvase";"1662/1722 [Datierung]";Gefäß;;"Mit Brokatmustern am unteren Rand und auf dem engeren Halse und zwei durch Windenblütenstreifen getrennten großen Feldern auf der Leibung, mit dem Gott der Literatur Wên Ch`ang zu Pferde und Gefolgsleuten. Schemlzfarben der grünen Gattung auf Glasur (Famille Verte). Doppelringmarke. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 201.";2009-11-24;;https://www.lostart.de/de/Verlust/416020;
Suchmeldung;Einzelobjekt;400580;"Unbekannt (Niederländisch) [Künstler:in]";Magdalena;;Gemälde;;;"van Diemen; Auktion Achenbach 13.10.1937, Los 133Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400580;
Suchmeldung;Einzelobjekt;309905;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Empireleuchter";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/392";"Hoher, profilierter Glockenfuß, runder, sich nach unten verjüngender Schaft, kelchförmige Tüllen. Mit sächsischem Wappen. Nürnberg. Beschau- und Meistermarke: Häberlein. Gew. 1290 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309905;
Suchmeldung;Einzelobjekt;416096;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund bunte, stilisierte Blüten.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 530.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416096;
Suchmeldung;Einzelobjekt;310293;"Unbekannt (Deutsch) [Künstler:in]";"Figur ""Das Gefühl"" aus der Folge der fünf Sinne";"1754 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/761";"Bunt bemalt. Lose bekleidete Frauengestalten auf Rocaillensockeln. Mit Papagei, beißendem Hund und sich balgendem Puttenpaar zu ihren Füßen. Blaue Schwertermarken. Meißen. Modelle von Reinhard.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310293;
Suchmeldung;Einzelobjekt;415921;"Unbekannt [Künstler:in]";"Blinder Bettler mit Hund";;Gemälde;;"Rollbild. Unbezeichnet. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 40";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 491.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415921;
Suchmeldung;Einzelobjekt;415762;;"Großes, gesatteltes Pferd";"618/906 [Datierung]";Kleinkunst;;"Mit hellbrauner, strohfarbener und hellgrüner Glasur, mehrfach gekittet. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 39.";2009-11-24;;https://www.lostart.de/de/Verlust/415762;
Suchmeldung;Einzelobjekt;308593;;Glaspokal;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/276";"Kuppa nautilusförmig, gewundener Schaft.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308593;
Suchmeldung;Einzelobjekt;308072;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Teekanne und Koppchen mit Unterschale";"1730 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/320";"Ganz überzogen mit Goldfond, in dem unterglasurblau gemalte Chinablumen ausgespart sind. Meißen. Blaue Schwertermarke.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308072;
Suchmeldung;Einzelobjekt;308054;"Unbekannt (Chinesisch) [Künstler:in]";"Runder Topf";"1700 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/302";"Runder Topf, unten gebaucht, mit blauem Figurenfries. Kleiner Sprung. China, K'ang-Hsi-Zeit.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308054;
Suchmeldung;Einzelobjekt;308132;"Unbekannt (Deutsch) [Künstler:in]";"Deckeltasse mit Unterschale";"1780 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/380";"Bemalt in goldumränderten Reserven mit Holzbrettern, von denen sich camaieufarbene Porträtmedaillons abheben. Plastischer Reliefschmuck. Blaue Doppel-F-Marke unter Krone. Fulda";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308132;
Suchmeldung;Einzelobjekt;415673;;Fabeltier;;"Kunsthandwerk / -gewerbe";;"Flaches Zierstück mit Durchbohrung. Vor Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 387.";2009-11-24;;https://www.lostart.de/de/Verlust/415673;
Suchmeldung;Einzelobjekt;308493;"Unbekannt (Italienisch) [Künstler:in]";Barockkelch;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/208";"Vergoldete Kuppa in Rocaillen getriebenem Mantel, entsprechender Fuß. Vasenförmiger Knauf als Schaft. Italien, Gewicht 415 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308493;
Suchmeldung;Einzelobjekt;415744;;Krieger;"386/534 [Datierung]";Kleinkunst;;"Reste kalter Bemalung auf Kreidegrund. Nord-Wei.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 21.";2009-11-24;;https://www.lostart.de/de/Verlust/415744;
Suchmeldung;Einzelobjekt;308264;;Glasbecher;;Gefäß;"Auktionskatalog Graupe Teil 1/620";"Glasbecher mit aufgelegtem Ring.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308264;
Suchmeldung;Einzelobjekt;310354;"Unbekannt (Deutsch) [Künstler:in]";"Figur eines kleinen Mädchens";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/828";"In Laufstellung mit ausgebreiteten Armen, auf einem Grassockel. Bunte Bemalung. Kleine Reparaturen. Radmarke unter Krone. Höchst, Modell Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310354;
Suchmeldung;Einzelobjekt;415644;;"Gefäß in Form eines Phönix, Tsun";"200/599 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit eingeschnittenen Linearornamenten. Stark silberhaltig. Teilweise krustig-grüne Patina. Zwischen Han und Tang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 349.";2009-11-24;;https://www.lostart.de/de/Verlust/415644;
Suchmeldung;Einzelobjekt;309446;"Léveillé, J. Augustin [Künstler:in]";"Brustbild einer jungen Dame in reichem Kostüm und großem Federhut; im Oval.";;Druckgrafik;"Auktionskatalog Graupe Teil 2/230";"Von und nach L.´Eveillé. Paris, chez Demarteau. Mit breitem Rand. Aquatinta, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309446;
Suchmeldung;Einzelobjekt;308489;;"Große Prunkplatte";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/204";"Große Prunkplatte, oval, mit getriebenen Figurendarstellungen aus trojanischen Kriege (im Spiegel Einbringung des hölzernen Pferdes). Augsburg, in der Art des Thelot. Länge 77 cm; Gewicht 2050 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308489;
Suchmeldung;Einzelobjekt;308565;"Unbekannt (Islamisch / Maurisch) [Künstler:in]";"Große spanisch-maurische Schüssel";"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/282";"Große spanisch-maurische Schüssel mit Goldlüster. Über die ganze Fläche stilisiertes Blattwerk";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308565;
Suchmeldung;Einzelobjekt;309928;;"Wappenscheibe, deutsch";"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/709";"Von Butzenscheiben eingefaßtes Oval mit farbigem Wappen und Inschrift: ""Anna von Kotten"". Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309928;
Suchmeldung;Einzelobjekt;308260;"Unbekannt (Griechisch) [Künstler:in]";"Kleines Tongefäß";"401/500 (v.Chr.) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/616";"Kleines Tongefäß, Röhrenform, mit eingelegten Zickzacklinien. Griechisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308260;
Suchmeldung;Einzelobjekt;310323;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar kleine Büsten: Sommer und Herbst";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/796";"Auf Rundsockeln, bunt bemalt. Repariert. Nymphenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310323;
Suchmeldung;Einzelobjekt;310327;"Unbekannt (Österreichisch) [Künstler:in]";"Two Salt Cellar Groups";"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/800";"Je zwei Putten auf einem blütenbelegten Rocaillensockel, der eine mit Füllhorn, der andere eine Muschel haltend. Bunt bemalt. Kleine Reparatur. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310327;
Suchmeldung;Einzelobjekt;309776;"Unbekannt (Deutsch) [Künstler:in]";"Wolfenbütteler Wappenplatte";"1600 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/680";"Ebenso. Gegenstück zur vorhergehenden, mit weiblichem Wappenhalter. In Schriftfeldern die Namen: Amlunxenn und Brughauszen. Wolfenbüttel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309776;
Suchmeldung;Einzelobjekt;309427;;"I' Amant Poète. Junger Kavalier im Park vor einer Apollostatue sitzend, von zwei jungen Mädchen überrascht.";"1793 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/210";"Von J.P. Levilly. Paris. Rue des Mathurins. Fol., gerahmt. Linienstich und Punktiermanier, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309427;
Suchmeldung;Einzelobjekt;309780;"Unbekannt (Deutsch) [Künstler:in]";"Tapisseriefragment mit Joseph und Potiphar";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/684";"Joseph und Potiphar. Norddeutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309780;
Suchmeldung;Einzelobjekt;308249;"Unbekannt (Griechisch / Hellenistisch) [Künstler:in]";"Kleines Frauenköpfchen";"01/330 (v.Chr.) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/605";"Kleines Frauenköpfchen, vollrund gehauen aus parischem Marmor. Hellenistisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308249;
Suchmeldung;Einzelobjekt;310125;"Unbekannt (Niederländisch) [Künstler:in]";Barock-Spiegelrahmen;"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/440";"Viereckiger, profilierter Rahmen mit Schildpatt belegt. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310125;
Suchmeldung;Einzelobjekt;415741;;"Großer, bauchiger Topf";"206 (v.Chr.)/ 220 [Datierung]";Gefäß;;"Flaschengrüne Glasur. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 18.";2009-11-24;;https://www.lostart.de/de/Verlust/415741;
Suchmeldung;Einzelobjekt;310328;"Unbekannt (Österreichisch) [Künstler:in]";"Dreifigurige Puttengruppe mit Ziegenbock";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/801";"Auf hohem ovalem Sockel. Bunt bemalt. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310328;
Suchmeldung;Einzelobjekt;415832;;"Tonnenförmige Vase";"960/1279 [Datierung]";Gefäß;;"Enge Mündung und vier Ringösen auf der Schulter. Elfenbeinfarbene Glasur und olivbraune Ringe und Flecken. Tz`u-chou-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 109.";2009-11-24;;https://www.lostart.de/de/Verlust/415832;
Suchmeldung;Einzelobjekt;415675;;Fabeltier;;"Kunsthandwerk / -gewerbe";;"Flaches Zierstück mit Durchbohrung. Vor Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 389.";2009-11-24;;https://www.lostart.de/de/Verlust/415675;
Suchmeldung;Einzelobjekt;415678;;"Flaches Zierstück";;"Kunsthandwerk / -gewerbe";;"In Form eines verschlungenen Drachen und Vogels in Reliefschnitt. Vor Han. Mit zwei Durchbohrungen.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 392.";2009-11-24;;https://www.lostart.de/de/Verlust/415678;
Suchmeldung;Einzelobjekt;415552;;"Rechteckiger Kessel auf vier Füßen";"1122/255 (v.Chr.). Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"Ting, mit zwei vertikalen Henkeln. An den Außenseiten warzenförmige Buckel und drei masken mit je zwei Schlangenleibern, Tiermasken an den Füßen. Rostrote und grüne Patina. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 266.";2009-11-24;;https://www.lostart.de/de/Verlust/415552;
Suchmeldung;Einzelobjekt;309762;;Kelim-Teppich;;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/668";"Blauer Grund mit roten Ornamenten, breite rote Randbordüre. L. 440 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309762;
Suchmeldung;Einzelobjekt;310297;"Unbekannt (Deutsch) [Künstler:in]";Knabe;"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/772";"An eine Hundehütte gelehnt, darin ein Hund, der eine Katze anknurrt. Grassockel. Bunte Bemalung. Blaue Radmarke. Höchst, Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310297;
Suchmeldung;Einzelobjekt;416108;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund Kreuzrosette und stilisierte Päonien in hellerem Blau; Mäanderborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 542.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416108;
