Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;306582;"Unbekannt (Deutsch) [Künstler:in]";Armbrustwinde;"1551/1600 [Datierung]";"Waffen / Zubehör";41;"aus Eisen, der Trommeldeckel aus Messing ornamental graviert.";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306582;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306762;;"Große Steigbügel (Paar)";"1501/1550 [Datierung]";"Waffen / Zubehör";195;"zusammengehöriges Paar; Eisen geschmiedet, geschwärzt";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306762;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306939;"Unbekannt (Persisch) [Künstler:in]";"Dolch mit Silberscheide";"1701/1900 [Datierung]";"Waffen / Zubehör";413;"Knochengriff, zweilappig mit Silber Filigran gefaßt, Scheide ornamental getrieben";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306939;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306956;"Deutsch (Kursachsen) [Künstler:in]";Pulverflasche;"1501/1700 [Datierung]";"Waffen / Zubehör";430;"mit Original Gürtelhangsel aus schwarzem Leder mit Kugelbeutel, Hornflasche, flach, schwarz mit Landsknecht geschnitzt, Eisenbeschlag";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306956;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306723;"Unbekannt (Deutsch) [Künstler:in]";Kandare;"1601/1650 [Datierung]";"Waffen / Zubehör";184;"Eisen geschmiedet, geschwärzt";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306723;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306853;"Unbekannt (Französisch) [Künstler:in]";"Gürtelköcher aus Messing";"1700 (um) [Datierung]";"Waffen / Zubehör";308;"graviert mit Blumenranken";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306853;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306686;"Siebenbürgisch, ? [Künstler:in]";Pulverflasche;"1701/1750 [Datierung]";"Waffen / Zubehör";146;"2 gabeliges Hirschhorn, geglättet, mit linearen Ornamenten graviert";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306686;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306927;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Bombardier-Dolch;"1551/1600 [Datierung]";"Waffen / Zubehör";401;"ohne Scheide, Holzgriff, Eisengefäß, drei schneidige Klinge mit Pulvermaß";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306927;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;274111;"Schuster,? [Künstler:in]";"2 Blumenbilder";;Malerei;;;"Aus der Privatsammlung einer mit Leopold Freiherr von Popper Podhragy befreundeten Familie, in deren Auftrag Popper Podhragy beim österreichischen Staat Restitutionsansprüche geltend machte.Verlustgeschichte (Wien, Vienna, 1938)";2003-02-17;;https://www.lostart.de/de/Verlust/274111;
Suchmeldung;Einzelobjekt;306882;"Unbekannt (Französisch) [Künstler:in]";Krummsäbel;"Empirezeit [Datierung]";"Waffen / Zubehör";356;"ohne Scheide; geschlossener Bügel und Scheidebeschläge aus vergoldeter Bronze, Griffkappe oben Adlerkopf, Ledergriff mit Drahtumwicklung, glatte Klinge";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306882;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306955;"Unbekannt (Deutsch) [Künstler:in]";"Radschloß-Jagdflinte (sog. Kurländer-Tschinke)";"1601/1615 [Datierung]";"Waffen / Zubehör";429;"glatter, kantiger Lauf, Schloß mit freiliegendem Mechanismus, Hahn fehlt, glatter Eisenbügel, Schäftung reich ornamental verbeint, etwas beschädigt";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306955;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306943;"Unbekannt (Persisch) [Künstler:in]";"Krummdolch mit schwarzer Lederscheide";"1701/1900 [Datierung]";"Waffen / Zubehör";417;"Gefäß und Scheidebeschläge aus Eisen, goldtauschiert ( Arabesquen). Ebenso die Klinge mit 2 Hohlzügen";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306943;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306663;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Seiavonne;"1601/1700 [Datierung]";"Waffen / Zubehör";123;"ohne Scheide; Reiches Spangengefäß, mit Lapis Lazzuli eingelegt. Eisenknauf, ornamental geätzt. 2 schneidige Klinge, signiert: NEC AURO- NEC FEREO";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306663;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306851;"Unbekannt (Deutsch) [Künstler:in]";"Steinschloßpistolen (Paar)";"1746/1755 [Datierung]";"Waffen / Zubehör";306;"zusammengehöriges Paar; Kolben in Gewehrform, Relief vergoldeter Bronzebeschlag (Jagdstücke etc.), Schloß graviert, Drehläufe signiert: Joseph Heue? (Herie?, Hene?) Bamberg; Lade am Schaftende";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306851;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306707;"Unbekannt (Italienisch) [Künstler:in]";Zündkrautfläschchen;"1586/1600 [Datierung]";"Waffen / Zubehör";167;"klein, flachrund, aus vergoldeter Bronze, vorne in Relief: Fortuna und Krieger, Engelfiguren, rückwärts: Arabesquen,";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306707;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306858;;"Richtschwert mit Lederscheide";"1601/1700 [Datierung]";"Waffen / Zubehör";314;"Eisengefäß, Drahtgriff, Klinge radiert, geätzt mit Emblemen, Inschrift: Nicolaus Morr, Mc Fecit Neustadt, mit diesem Schwert soll Zwiny und Frangipan in Wr. Neustadt geköpft worden sein. Aus Hohenwerfen";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306858;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306552;"Unbekannt (Deutsch) [Künstler:in]";Visierhelm;"1501/1515 [Datierung]";"Waffen / Zubehör";11;"Blank, Einteilig, Niederer Kamm, Kopfhaube geriffelt, kannelliert, Eisennieten; (Zeit Kaiser Maximilian I)";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306552;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306894;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Fußknechtschwert;"1600 (um) [Datierung]";"Waffen / Zubehör";368;"ohne Scheide; Eisengefäß, Griffholz fehlt, kurze, 2 schneidige Klinge";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306894;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306679;"Unbekannt (Deutsch) [Künstler:in]";Pulverflasche;"16.Jahrhundert, Ende (1580) [Datierung]";"Waffen / Zubehör";139;"2 gabeliges Pulverhorn aus Hirschhorn. Vorne geschnitzt mit Christus am Kreuz und knieender Ritter, glatter Eisenbeschlag. Ausschütthorn mit Sperre. Gürtelhaken.";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306679;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306691;"Unbekannt (Deutsch) [Künstler:in]";"Große Pulverflasche";"1701/1800 [Datierung]";"Waffen / Zubehör";151;"Elfenbein, flachrund, mit linearen Ornamenten geschnitzt, Ausguß aus Messing";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306691;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306819;;Degenstock;"1701/1800 [Datierung]";"Waffen / Zubehör";252;"glattes, schwarzes Holz, Innen 2 schneidige Degenklinge, an der Basis ornamental geätzt";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306819;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306957;"Deutsch (Kursachsen) [Künstler:in]";"Pulverflasche eines Musketiers";"1501/1700 [Datierung]";"Waffen / Zubehör";431;"trapezförmiger Korpus mit schwarzem Samt bezogen. Eisenbeschlagen. Vorne durchgebrochen, mit Meißner Wappen";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306957;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306653;"Unbekannt (Österreichisch) [Künstler:in]";Offizierssponton;"1701/1800 [Datierung]";"Waffen / Zubehör";113;"Klein, kurze, 2 schneidige Klinge. Halbmondförmiges, profiliertes Beil. Geätzt mit Doppeladler etc., runde profilierte Dülle, 2 Eisenfedern, alter Schaft, Eisenschuh, rote Quaste neu,";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306653;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306557;"Unbekannt (Deutsch / Winterthur) [Künstler:in]";Holztartsche;"1401/1500 [Datierung]";"Waffen / Zubehör";16;"Leder überzogen, bemalt, schwarz, 2 Wappen, rotes Kreuz auf weißem Grunde, 9 Zierbalken rot, mit 2 Löwen auf weißem Grunde, Eiserne Schildfessel";"stammt aus der Veste Hohen Werfen (Salzburg)Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306557;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;274157;"Schiele, Egon [Künstler:in]";"Wiener Häuserlandschaft, im Hintergrund links die Karlskirche";"1908 [Datierung]";Malerei;;kleinformatig;"Verlustgeschichte (Wien, Vienna, 1939/1945)";2003-02-18;;https://www.lostart.de/de/Verlust/274157;
Suchmeldung;Einzelobjekt;306778;;Partisane;"1501/1700 [Datierung]";"Waffen / Zubehör";211;"Breite, oben spitze Stoßklinge. Löschen, an der Basis Gezenke, auf der Klinge gepunzt Stern, kantige dülle, neuer Schaft";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306778;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306965;"Unbekannt (Deutsch) [Künstler:in]";Vogelschnepper-Armbrust;"1586/1600 [Datierung]";"Waffen / Zubehör";442;"Eisensäule samt Aufzieher, Wangenanschlag, glatt verbeint, Säulenlänge: 67 cm, Bogenweite: 66 cm";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306965;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306803;;Roßschinder;"1401/1600 [Datierung]";"Waffen / Zubehör";236;"blank, Klinge, oben mit verfallener Schneide, kurze, 4 kantige Stoßklinge, am Rücken ein Stachel, kurze dülle, knorriger Holzschaft mit Messingsnägeln, Eisenschuh, ordinäre Arbeit";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306803;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306735;"Unbekannt (Spanisch) [Künstler:in]";Morion;"1551/1600 [Datierung]";"Waffen / Zubehör";455;"zweiteilig, geschwärzt, eingehämmerte Lilie, blank, Kamm und geschnürtelter Randwulst, Eisennieten";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306735;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;274094;"Canon, Hans [Künstler:in]";Pilger;;Malerei;;;"Aus der Privatsammlung einer mit Leopold Freiherr von Popper Podhragy befreundeten Familie, in deren Auftrag Popper Podhragy beim österreichischen Staat Restitutionsansprüche geltend machte.Verlustgeschichte (Wien, Vienna, 1938)";2003-02-17;;https://www.lostart.de/de/Verlust/274094;
Suchmeldung;Einzelobjekt;306772;"Unbekannt (Deutsch) [Künstler:in]";Roßschinder;"1201/1500 [Datierung]";"Waffen / Zubehör";205;"kurze, 4 kantige Stoßklinge, Schlagfläche in der Mitte der vorstehendes Eck, oberen 2 schneidige Sichel, kleine, kantige Dülle, oben 2 Stacheln, neuer Holzschaft";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306772;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306769;"Unbekannt (Deutsch) [Künstler:in]";"Hellebarde in Hippenform";"1301/1500 [Datierung]";"Waffen / Zubehör";202;"kurze 4 kantige Stoßklinge, Beil mit breiter, vorfallender Schneide, durchlocht, Federn gebrochen, neuer Holzschaft, verrostet (Fundobjekt)";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306769;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306865;"Unbekannt (Österreichisch) [Künstler:in]";Fahne;"1601/1700 [Datierung]";"Waffen / Zubehör";321;"aus gelber Seide, bemalt mit Doppeladler, auf der Fahnenstange oben als Spitze eine Pike aus Eisen";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306865;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306726;"Unbekannt (Deutsch) [Künstler:in]";Stangengebiß;"1551/1600 [Datierung]";"Waffen / Zubehör";187;"Eisen geschmiedet, lange geknickte Arme, Zungenspiel";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306726;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306545;"Unbekannt (Deutsch) [Künstler:in]";"Halber Feldharnisch";"1567/1600 [Datierung]";"Waffen / Zubehör";3;"Blank, geschnürelte Randwülste, teilweise vergoldete Ätzung. Visierhelm zweischlächtig. Ganzbauchbrust. Beinschöße 15 mal geschoben. Fingerhandschuhe. Am Brustpanzer geätzt: Christus am Kreuz, kniender Ritter, Band mit Inschrift „R V P R“, dieses vergoldet.";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306545;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306790;"Unbekannt (Italienisch) [Künstler:in]";Hellebarde;"1551/1600 [Datierung]";"Waffen / Zubehör";223;"kurze, 4 kantige Stoßklinge, schmales Beil mit halbmondförmiger Schneide, abwärts geneigter spitzer Haken, 4 Eisenfedern, Alter Holzschaft";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306790;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306859;"Unbekannt (Ungarisch) [Künstler:in]";"Kindersäbel mit schwarzer Lederscheide";"1767/1800 [Datierung]";"Waffen / Zubehör";315;"Gefäß und Beschläge aus Silber, ornamental reliefiert";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306859;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306945;"Unbekannt (Persisch) [Künstler:in]";"Krummdolch mit Scheide";"1701/1900 [Datierung]";"Waffen / Zubehör";419;"die Scheide ornamental reliefiert, vergoldet, Eisengriff und Klinge mit zwei Hohlzügen, graviert und vergoldet (Arabesquen, Koraninschriften)";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306945;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306845;;"Rennstange (Turnierlanze)";"1551/1600 [Datierung]";"Waffen / Zubehör";280;"ganz ähnlich wie die unter Nr. 279. hier gehen die Cannelierungen bis an die Spitze, Lanzenspitze fehlt.";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306845;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306918;;"Großer Streithammer";;"Waffen / Zubehör";392;"flache ovaler Holzschaft, neu, mit Lederriemchen Kreuzweise benagelt, Eisenaxt in Rosettenform durchlocht";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306918;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306737;"Unbekannt (Italienisch) [Künstler:in]";Birnenhelm;"1551/1600 [Datierung]";"Waffen / Zubehör";457;"einteilig, blank, in Streifen und Randbordüre hoch geätzt (Waffentrophäen, Figuren), geschnürelte Randwulst, Eisennieten";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306737;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306719;;"Radsporen (Paar)";"1501/1550 [Datierung]";"Waffen / Zubehör";180;"Fundobjekt, zusammengehöriges Paar; breites, kantiges Ferseneisen und Radstange, 6 kantiges Rad, ungarischer Turniersporren";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306719;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306814;;"2 Patronenbandeliere eines Musketiers";"1601/1615 [Datierung]";"Waffen / Zubehör";247;"an den Leibriemen hängende, gedrehte Holzkapsel……. für eine Pulverladung, etwas beschädigt,";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306814;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306625;"Unbekannt (Indisch) [Künstler:in]";Streitkolben;;"Waffen / Zubehör";85;"aus Eisen, Schlagkopf 6 lappig, reich Gold tauschiert (Arabesquen); Datierungshinweis Neuzeit";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306625;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306926;"Unbekannt (Italienisch) [Künstler:in]";Dolch;"1586/1600 [Datierung]";"Waffen / Zubehör";400;"mit Lederscheide (sogen. Miscrecordi). Gefäß aus Eisen, Kupferdrahtgriff, 3 kantige Klinge, glatt";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306926;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306900;"Unbekannt (Deutsch) [Künstler:in]";Hausschwert;"1651/1700 [Datierung]";"Waffen / Zubehör";374;"ohne Scheide; ganz gleich dem unter Nr. 373,";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306900;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306760;"Unbekannt (Deutsch) [Künstler:in]";"Brustpanzer eines Pferdes";"1501/1533 [Datierung]";"Waffen / Zubehör";481;"Vorderteil (Fürbug) gleich dem Teil wie bei Nr. 480 (?)";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306760;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306807;"Unbekannt (Deutsch) [Künstler:in]";"Hirschfänger mit Lederschneide";"1701/1800 [Datierung]";"Waffen / Zubehör";240;"darinnen Eßbesteck, Gefäß, mit geschlossenem Parierbügel, Stichblatt aus Bronze (Rocaille Ornamente), einschneidige Klinge, an der Basis radiert geätzt, Schildpatt Griff";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306807;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306777;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Gläfe;"1501/1600 [Datierung]";"Waffen / Zubehör";210;"blank, Spuren von ornamentaler Punzierung, ein schneidig in Sensenform, am Rücken ein Stachel nach aufwärts, Skorpion Marke auf der Stoßklinge, an der Basis, zwei kurze Stacheln, kantige dülle, neuer Holzschaft, mit Samt überzogenen Messingrosetten";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306777;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306697;"Unbekannt (Deutsch) [Künstler:in]";Pulverflasche;"1846/1855 [Datierung]";"Waffen / Zubehör";157;"aus flach gepreßten Horn, mit Jagdstücken gepreßtes, Messingbeschlag mit Ausgußverschluß";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306697;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
