Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309477;;"Aus: ""Monument du Costume."" N'ayez pas peur - L'heureux présage - L'accord parfait - Déclaration -";"1789 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/261";"Fünf Blätter. Von Helman, Triére, Martini. Neuwied. Mit Rand. Linienstiche.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309477;
Suchmeldung;Einzelobjekt;310119;"Unbekannt (Französisch) [Künstler:in]";"Boulle-Kommode, Louis XVI.";"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/434";"Furniert, mit Metalleinlagen. Gerade Kastenform mit zwei Türen, auf Balusterbeinen. Die Türen und Eckpfeiler mit Messingplatten ausgefüllt, die mit reichstem Laub- und Bandwerk und Arabesken in Schildpatt und Zinn eingelegt sind. Akanthusfries, Bänder, Voluten und Maskeron sowie auf den Seiten zwei Lyren, in Goldbronze. Marmorplatte. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310119;
Suchmeldung;Einzelobjekt;415659;;"Großer Ch`i-lin, Räuchergefäß";"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Vergoldet. Sung oder später. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 364.";2009-11-24;;https://www.lostart.de/de/Verlust/415659;
Suchmeldung;Einzelobjekt;415914;"Unbekannt [Künstler:in]";"Zwei Schwäne auf Teich unter überhängendem Baum";"1600/1799 [Datierung]";Gemälde;;"Rollbild. Unbezeichnet. Otto Kümmel, Altchinisische Malerei, Ausstellung 1928, Nr. 18";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 484.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415914;
Suchmeldung;Einzelobjekt;310628;"Daubigny, Charles-Francois [Künstler:in]";"La Ferme (Der Bauernhof)";;Gemälde;;;"Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2005-10-11;;https://www.lostart.de/de/Verlust/310628;
Suchmeldung;Einzelobjekt;309774;"Unbekannt (Deutsch) [Künstler:in]";"Wolfenbütteler Wappenplatte";"1600 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/678";"Auf blauem, von Blumen- und Fruchtbordüre eingfaßtem Mittelfeld eine Männerfigur, zwei Wappen haltend, umrahmt von buntem Blattwerk, Blumen und Vögeln. In Schriftfeldern die Namen: D.V. Mengersen und D.V. Mandelsen. Über dem Kopf des Wappenhalters die Buchstaben ""OVH"", Wolfenbüttel. Manufaktur des Wirkers Boldwyn aus Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309774;
Suchmeldung;Einzelobjekt;310151;"Unbekannt (Deutsch) [Künstler:in]";Vitrinentisch;"1701/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/466";"Zweiteilig. Louis XV. Der Tisch geschwungen mit konturierter Zarge auf geschweiften Beinen, mit Rocaillenschnitzerei. Die Vitrine auf kleinen geschweiften Füßen, geschwungen; Front und Seiten verglast. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310151;
Suchmeldung;Einzelobjekt;309735;"Unbekannt (Ägyptisch / Mittleres Reich) [Künstler:in]";Hathor-Kopf;"2010/1793 (v.Chr.) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/524";"Kopf der Hathor. Kalkstein, grün glasiert. H. 7 cm. Auf Marmorsockel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309735;
Suchmeldung;Einzelobjekt;309768;;"Eine Beludschistan-Satteltasche";;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/673";"Typische Musterung und Farben. L. 72 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309768;
Suchmeldung;Einzelobjekt;415929;"Unbekannt [Künstler:in]";Berglandschaften;"1747 (?) [Datierung]";Gemälde;;"Zwei Albumblätter. Bezeichnet: Ch`ên Têng-kuei und datiert. Gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 199 und 200.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 499.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415929;
Suchmeldung;Einzelobjekt;310358;"Unbekannt (Deutsch) [Künstler:in]";"Kavalier mit Weintrauben und Dame mit Spule";"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/832";"Kavalier in rosa Rock, einen weinrebengefüllten Dreispitz in der Rechten, wendet sich an eine sitzende Dame, die eine Spule auf dem Schoß hat. Reparaturen. Wien, Grassi.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310358;
Suchmeldung;Einzelobjekt;416055;;"Tiefe Schale mit geschweifter Wandung";"1736/1796 [Datierung]";Gefäß;;"Auberginefarbene Glasur. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 244.";2009-11-24;;https://www.lostart.de/de/Verlust/416055;
Suchmeldung;Einzelobjekt;415942;"Unbekannt [Künstler:in]";"Malve, Lilie und Katze";;Gemälde;;"Unbezeichnet. Gerahmt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 512.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415942;
Suchmeldung;Einzelobjekt;308400;"Unbekannt (Deutsch) [Künstler:in]";"Johannes und Maria";"1601/1700 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/429";"Zwei vergoldete Miniatur-Bronzefiguren. Johannes und Maria. Schwarze Holzsockel. Deutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308400;
Suchmeldung;Einzelobjekt;309473;"Marcuard, Robert Samuel [Künstler:in]";"Porträt des Künstlers Francis Bartolozzi";"1788 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/257";"Halbfigur, im Oval. Nach Reynolds. London, Torre & Co. Fol. Mit breitem Rand. Punktiert, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309473;
Suchmeldung;Einzelobjekt;308472;;Türklopfer;"1600(um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/419";"Gewundener Ring, oben und unten durchbrochen von profilierten, eckigen Scheiben. Bologna";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308472;
Suchmeldung;Einzelobjekt;309422;"D´Arcin [Künstler:in]";"La Sentinelle en defant.";;Druckgrafik;"Auktionskatalog Graupe Teil 2/205";"Nach Lavreince. Paris, Rue des Mathurins. Fol. Voller Plattenrand. Punktiert, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309422;
Suchmeldung;Einzelobjekt;416088;;"Großer Wollteppich";"1800/1899 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf goldbraunem Fond Mittelrosette mit Fo-Hunden in Wolkenborte, Streumuster von Blütenzweigen und Vasen in mehreren Blau, Gelb und Weiß. Mäander- und Svastikaborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 522.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416088;
Suchmeldung;Einzelobjekt;308459;;"Ein Paar Louis XVI-Wandappliques";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/446";"Ein Paar Louis XVI-Wandappliques, vergoldete Bronze. Zwei S-förmig geschwungene Arme, behängt mit Lorbeerkränzen, an eckiger Wandleiste mit Urnenbekrönung. Paris. Länge 34 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308459;
Suchmeldung;Einzelobjekt;416104;;Wollteppich;;"Gebrauchs- / Raumtextilie";;"Weinroter Fond mit dunkler Mittelrosette und Streublumen, Svastikaborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 538.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416104;
Suchmeldung;Einzelobjekt;309887;"Boch [Künstler:in]";"Glasständer - Bürste - Pinsel - zwei ovale Schälchen";"1793 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/375";"Durchbrochenes Blumen- und Rankwerk, Perlstab. Petersburg. Meister Boch. Gew. 720 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309887;
Suchmeldung;Einzelobjekt;308053;"Unbekannt (Chinesisch) [Künstler:in]";"Großer Chinateller";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/301";"Großer Chinateller mit blauer Unterglasurbemalung. Gelappter Rand.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308053;
Suchmeldung;Einzelobjekt;310073;"Unbekannt (Italienisch) [Künstler:in]";Seidenbehang;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/646";"Auf cremefarbenem Grund Blumen- und Rankenstickerei in Silber und Seide. Italien. L. 210 cm. - Dabei: Cremefarbener Brokat mit goldbrochierten Blumen. L. 230 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310073;
Suchmeldung;Einzelobjekt;415882;;"Bauchige Vase mit Päonienranke in Relief";"1368/1644. [Datierung]";Gefäß;;"Porzellanartig. Dicke, rahmfarbene, gesprüngelte Glasur. Oberteil abgeschliffen. Bronzerand. Kuangtung-yao. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 160.";2009-11-24;;https://www.lostart.de/de/Verlust/415882;
Suchmeldung;Einzelobjekt;309981;"Unbekannt (Englisch) [Künstler:in]";"Runde Steindose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/153";"Runde Steindose, silbermontiert. Opal-Achat. England. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309981;
Suchmeldung;Einzelobjekt;308465;"Unbekannt (Deutsch) [Künstler:in]";Turnierhelm;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/452";"Eisen, poliert, mit durchbrochenen Visier und reichem Nagelbeschlag. Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308465;
Suchmeldung;Einzelobjekt;308664;"Bisschop, Abraham [Künstler:in]";Hühnerhof;;Gemälde;"Auktionskatalog Graupe Teil 2/7";"In der Mitte ein schreitender Hahn, daneben vier Hühner. Im Vordergrunde eine Elster. Rechts Blumen, dahinter ein Baumstumpf und Architekturteile mit einem Pilaster. In der Ferne ein Zug Wildenten. Schwarzer Rahmen. Aus norddeutschen Adelsbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308664;
Suchmeldung;Einzelobjekt;415576;;"Dreifuß mit Deckel, Ting";"399/200 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit  zwei vertikalen Henkeln, drei Tieren und Ringöse auf dem Deckel. Bänder von verschlungenen Drachen in vertieftem Relief. Sogenannter Huai- oder Ts`in-Stil.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 290.";2009-11-24;;https://www.lostart.de/de/Verlust/415576;
Suchmeldung;Einzelobjekt;308728;"Pourbus, Frans (der Ältere) [Künstler:in]";"Bildnis eines 36jährigen Mannes";"1572 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/72";"Der Dargestellte trägt einen rotblonden Spitzbart und blickt den Beschauer an. Dunkles Gewand mit weißem Kragen. Links oben Datierung: AN° DNI 1572, rechts die Altersbezeichnung: AETATIS SUAE 36. 21 cm, Rundbild. Brauner Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308728;
Suchmeldung;Einzelobjekt;309834;"Unbekannt (Deutsch) [Künstler:in]";Zuckerdose;"1750 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/317";"Ovale gebauchte Form mit gewundenen Rippen auf niedrigem Fuß; im Deckel getriebene Kartusche. Mit Schloß. Dresden. Dresdener Beschau- und Meistermarke W.R. Gew. 600 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309834;
Suchmeldung;Einzelobjekt;309993;"Unbekannt (Englisch) [Künstler:in]";"Ovale Steindose";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/164";"Ovale Steindose, goldmontiert. Grauer, gesprenkelter Stein mit ornamentiertem Goldreif. England";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309993;
Suchmeldung;Einzelobjekt;310143;"Unbekannt (Französisch) [Künstler:in]";"Vier kleine Armlehnsessel, Louis XV.";"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/458";"Naturfarbene, kurvierte und geschnitzte Gestelle auf geschweiften Beinen. Mit altem, grünem Damastbezug. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310143;
Suchmeldung;Einzelobjekt;308596;"Unbekannt (Französisch) [Künstler:in]";"Kußtafel mit Beweinung Christi";"1500 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/456";"Kußtafel in silbervergoldetem, spitzbogigem Rahmen mit Gravierung und gotischem Zierat. Limoges-Email-Tafel mit der farbigen Darstellung der Beweinung Christi. Frankreich. Ehemals Sammlung Kaufmann, Berlin";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308596;
Suchmeldung;Einzelobjekt;309495;"Smith, John Raphael [Künstler:in]";"The Schindlerin. Porträt der berühmten Schauspielerin";"1777 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/278";"Halbfigur, in Oval. Nach Reynolds. London, Boydell. Fol. Mit schalem Rand. Schabkunst.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309495;
Suchmeldung;Einzelobjekt;416091;;"Kleiner Wollteppich";"1800/1899 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf rotem Fond kreisförmige Rosette und Päonienranken in Blau, Rot und Weiß. Mäander- und Zickzackborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 525.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416091;
Suchmeldung;Einzelobjekt;309951;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Wandleuchter, Louis XVI.";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/570";"Gegenstücke zu den vorhergehenden.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309951;
Suchmeldung;Einzelobjekt;310333;"Unbekannt (Österreichisch) [Künstler:in]";"Ein Paar kleine Figurengruppen: Kuchenverkäufer - Geflügelverkäuferin";"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/806";"Bunt bemalt. Reparatur. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310333;
Suchmeldung;Einzelobjekt;310002;"Unbekannt (Französisch) [Künstler:in]";Rokoko-Fächer;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/660";"Papier mit durchbrochen geschnitzten Elfenbeinrippen, farbig bemalt: Watteauszenen zwischen Ranken. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/310002;
Suchmeldung;Einzelobjekt;310210;"Unbekannt (Französisch) [Künstler:in]";"Wandkonsoluhr, Louis XV.";"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/565";"Rot lackiert und mit Rosenbuketts in Vernis-Martin-Technik. Geschweiftes Gehäuse mit reichem Beschlag in Goldbronze. Das Zifferblatt bezeichnet: Desmarut a Laon.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310210;
Suchmeldung;Einzelobjekt;310041;"Unbekannt (Flämisch) [Künstler:in]";"Zwei Tapisserie-Bordüren";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/614";"Mit bunten Blumen- und Rollwerk. Flandern. L. je 320 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310041;
