Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308712;;"Kniender Heiliger";;Gemälde;"Auktionskatalog Graupe Teil 2/55";"In blauem Untergewand mit hellrotem, grün gefüttertem Mantel, in der Rechten einen Stab, in der linken Hand ein Buch. Goldener Grund. Gotischer goldener Rahmen. Aus Pariser Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308712;
Suchmeldung;Einzelobjekt;308750;"Borch, Gerard ter (der Jüngere) [Künstler:in]";"Bildnis eines Mannes mit einem Vanitas-Stilleben";;Gemälde;"Auktionskatalog Graupe Teil 2/94";"Hinter einem Tisch steht ein junger Mann mit langem Lockenhaar und dunklem Gewand und blickt den Beschauer an. Auf dem Tisch eine zurückgeschobene grüne Decke, ein Totenschädel auf einem Buch, eine Kerze, eine geöffnete Kassette, ein zweites Buch, Geldstücke und ein goldener Becher sowie anderes Beiwerk. Goldener Rahmen. Gutachten: Bode (""...frühes charakteristisches Werk des Gerhard Terboch von guter Erhaltung""). 5.5.27. - Valentiner 6.10.33.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308750;
Suchmeldung;Einzelobjekt;308730;"Pulzone, Scipione [Künstler:in]";"Prinzessin Gonzaga mit zwei Kindern";;Gemälde;"Auktionskatalog Graupe Teil 2/74";"Die sitzende Prinzessin in dunklem Gewand mit weißer Halskrause ist nach rechts gewandt und blickt nach vorn aus dem Bilde heraus. Links vor ihr ein Knabe in blauem Gewand mit weißer Halskrause, der nach rechts blickt. Auf dem Schoß der Dame ihre von gesehene kleine Tochter in hellem Kleid, die in der linken Hand einen Apfel hält. Links grüner Vorhang. Dunkelgrauer Grund. Braungoldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308730;
Suchmeldung;Einzelobjekt;308686;"Gassel, Lucas [Künstler:in]";"Landschaft mit heiliger Familie";;Gemälde;"Auktionskatalog Graupe Teil 2/29";"Im Vordergrunde sitzt die Madonna in blauem Kleid und rotem Mantel, dem Kinde die Brust reichend. Rechts dahinter der stehende Joseph. Rechts waldige Felsenlandschaft mit einem Dorf, links ein Ausblick in die von einem Fluß durchzogene, durch zahlreiche Gebäude belebt bewaldete bergige Ferne. Brauner Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308686;
Suchmeldung;Einzelobjekt;308659;"Beyeren, Abraham Hendricksz. van [Künstler:in]";"Bewegte See";;Gemälde;"Auktionskatalog Graupe Teil 2/2";"Im Mittelgrunde ein Segelschiff mit fünf Männern. Im Vordergrund eine Boje und mehrere Fische, deren Rückenflossen sichtbar sind. In der Mitte und in der Ferne größere und kleinere Segelboote. Bewölkter Himmel. Goldener Rahmen. Gutachten: Hofstede de Groot. - März 1925.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308659;
Suchmeldung;Einzelobjekt;415934;"Unbekannt [Künstler:in]";"Strohhütte in grüner Bergschlucht";"1695 [Datierung]";Gemälde;;"Albumblatt. Bezeichnet: Yang Pu und datiert. Gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 217.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 504.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415934;
Suchmeldung;Einzelobjekt;415936;"Unbekannt [Künstler:in]";"Zwei Frauen unter Kiefer";"1600/1799 [Datierung]";Gemälde;;"Albumblatt. Unbezeichnet. Gerahmt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 506.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415936;
Suchmeldung;Einzelobjekt;308703;"Kessel, Jan van (1626) [Künstler:in]";"Blick auf die Ebene bei Haarlem";;Gemälde;"Auktionskatalog Graupe Teil 2/46";"Im Vordergrund rechts die Ruinen von Brederode, zu denen ein Weg hinführt, auf dem sich ein vom Rücken gesehener Jäger mit zwei Hunden befindet. Im Mittelgrund Wiesen, Felder, Bäume und vereinzelte Häuser. In der Ferne die ""Groote Kerk"" von Haarlem. Bewölkter Himmel. Goldener Rahmen. Gutachten: Glück (""...ungewöhnlich importantes, durch großartige Naturauffassung hervorragendes charakteristisches Werk des Jan van Kessel""). 11.4.1927";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308703;
Suchmeldung;Einzelobjekt;308678;"Dubois, Guillam [Künstler:in]";Landschaft;;Gemälde;"Auktionskatalog Graupe Teil 2/21";"Im Mittelgrunde ein sich in die Tiefe erstreckender kleiner Wasserlauf mit Brücke und einem hohen Baum. Rechts auf einer Anhöhe ein vom Rücken gesehener sitzender Mann. Links Hütte unter Bäumen mit einem Weg davor, auf dem sich ein Wanderer und ein Hund befinden. Rechts Ausblick in eine weite Landschaft mit Häusern. Blauer Wolkenhimmel. Goldener Rahmen. Aus holländischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308678;
Suchmeldung;Einzelobjekt;400580;"Unbekannt (Niederländisch) [Künstler:in]";Magdalena;;Gemälde;;;"van Diemen; Auktion Achenbach 13.10.1937, Los 133Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400580;
Suchmeldung;Einzelobjekt;415921;"Unbekannt [Künstler:in]";"Blinder Bettler mit Hund";;Gemälde;;"Rollbild. Unbezeichnet. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 40";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 491.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415921;
Suchmeldung;Einzelobjekt;308753;"Tintoretto, Jacopo [Künstler:in]";"Madonna mit Kind und Johannesknabe";;Gemälde;"Auktionskatalog Graupe Teil 2/97";"Die in Wolken thronende Madonna trägt ein rotes Untergewand, einen blaugrünen Mantel und über dem blonden Haar ein Schleiertuch. Mit der rechten Hand umfaßt sie das auf ihrem Knie stehende Jesuskind, das den rechts knienden, von der linken Hand der Madonna umfaßten Johannesknaben segnet. Heller Wolkenhimmel, lebensgroßes Kniestück. Goldener Rahmen. Gutachten: Bode (""...frühes, treffliches, dem Tizian noch nahestehendes, sehr gut erhaltenes Werk...""). 18.8.28. - A.L. Mayer (""...eigenhändige, sehr charakteristische Arbeit...""). 10.3.1928. Aus Pariser Privatbesitz";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-10-05;;https://www.lostart.de/de/Verlust/308753;
Suchmeldung;Einzelobjekt;310632;"Corot, Jean-Baptiste-Camille [Künstler:in]";Mittelmeer-Landschaft;;Gemälde;"Los 134";signiert;"Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2005-10-11;;https://www.lostart.de/de/Verlust/310632;
Suchmeldung;Einzelobjekt;307992;"Claesz., Pieter (1597) [Künstler:in]";Stilleben;;Gemälde;"Auktionskatalog Graupe Teil 1/14";"Auf grau gedecktem Tisch Zinnschüssel mit Zitrone, dahinter Prunkschale auf hohem Fuß und ein zerbrochenes Glas. Brauner Hintergrund. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307992;
Suchmeldung;Einzelobjekt;308019;"Nouts, Michiel [Künstler:in]";"Frauenbildnis mit zwei Kindern";"1650 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/42";"Rechts auf Stuhl sitzend Dame in rotem, pelzbesetztem Kleid mit weißer Bluse und Schürze. Ein Kind auf ihrem Schoße greift mit den Händen nach einer Blume, die ihm von einem links stehenden zweiten Kinde gereicht wird. Beide in weißen Kleidchen mit roten Schleifen. Grüner Vorhang im Hintergrund. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308019;
Suchmeldung;Einzelobjekt;308669;"Claesz., Pieter (1597) [Künstler:in]";Stilleben;;Gemälde;"Auktionskatalog Graupe Teil 2/12";"Auf einem Tisch weißer Decke steht links vor einem Weinblattgeranke ein halbgefüllter Römer. Daneben ein liegender silberner Pokal und eine Zitrone auf silberner Schüssel. Rechts ein Schinken, ein Brot, Nüsse und ein Messer. Hellgrauer Hintergrund. Goldener Rahmen. Gutachten: Hofstede de Groot. April 1926.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308669;
Suchmeldung;Einzelobjekt;308013;"Meister der weiblichen Halbfiguren [Künstler:in]";"Muttergottes mit Kind";;Gemälde;"Auktionskatalog Graupe Teil 1/36";"Maria im grünem Gewand und rotem Mantel hält auf dem linken Knie das unbekleidete Kind, das mit der Linken in ein auf einem Tischchen liegendes braunes Buch greift. Dunkler Hintergrund. Goldrahmen. Ehemals Paris, Privatbesitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308013;
Suchmeldung;Einzelobjekt;415909;"Unbekannt [Künstler:in]";"Habicht auf Kiefer";"1700 (um?) [Datierung]";Gemälde;;"Rollbild. Unbezeichnet. Stil der Zeit um 1700. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 5, Taf. II.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 479.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415909;
Suchmeldung;Einzelobjekt;400577;"Highmore, Joseph [Künstler:in]";"Dame mit Relief in der Hand";;Gemälde;;;"van Diemen; Auktion Achenbach 13.10.1937, Los 130Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400577;
Suchmeldung;Einzelobjekt;307998;"Diest, Willem van (1610) [Künstler:in]";Marine;;Gemälde;"Auktionskatalog Graupe Teil 1/21";"Links vorn Fischerboot mit drei Mann Besatzung, rechts Kutter, im Begriff, die Segel zu reffen. Im Mittel- und Hintergrund weitere Segelboote. Über dem tiefliegenden Horizont lichter, von Wolken zerrissener Himmel. Voll bezeichnet auf dem vordersten Kahn.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307998;
Suchmeldung;Einzelobjekt;308031;"Siberechts, Jan [Künstler:in]";"Landschaft mit Kuhherde";;Gemälde;"Auktionskatalog Graupe Teil 1/53";"Felsiger Waldgrund, rechts nach einer weiten besonnten Hügellandschaft abfallend. In der Mitte vorn reitende Hirtin, die eine Kuhherde, von einem Hirten begleitet, anführt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308031;
Suchmeldung;Einzelobjekt;415925;"Unbekannt [Künstler:in]";Fels;;Gemälde;;"Albumblatt. Bezeichnet: Shan-jên (Pa-ta Shan-jên, 17. Jahrhundert), gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 71";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 495.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415925;
Suchmeldung;Einzelobjekt;308743;"Sellaio, Jacopo del [Künstler:in]";"Madonna, das Kind anbetend";;Gemälde;"Auktionskatalog Graupe Teil 2/87";"Die nach links gewandte kniende Madonna in blauem Mantel und rotem Untergewand betet das vor ihr auf Stroh und einem Kissen liegende Christkind an. Dahinter der kniende heilige Joseph in blauem Gewand und gelbem Mantel. Rechts der betende Johannesknabe. In der Ferne bewaldete Berglandschaft mit der Verkündung an die Hirten. Oben abgerundet. Goldener Rahmen. Aus der Sammlung Eugène Richtenberger, Paris. Gutachten: Bode (""...besonders gutes Werk...von guter Erhaltung""). 12.3.1927.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308743;
Suchmeldung;Einzelobjekt;308004;"Hagen, Joris van der [Künstler:in]";Landschaft;;Gemälde;"Auktionskatalog Graupe Teil 1/27";"Rechts breiter Waldweg zwischen hohen Bäumen, auf dem eine Schafherde nach vorne getrieben wird. Links abfallendes Wiesen- und Buschgelände, im Hintergrund ein Dorf und weite, hügelige Landschaft. Heller Himmel mit bräunlichen Wolken. Goldrahmen. Ehemals Martensdijk, Sammlung F. Lugt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308004;
Suchmeldung;Einzelobjekt;308042;"Vos, Cornelis de [Künstler:in]";Damenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 1/64";"Kniestück einer Frau in vornehmer dunkler Bürgertracht mit weißem Kragen und Ärmelaufschlägen und goldenen Knöpfen. Die Rechte ist über die Lehne eines lederbezogenen Stuhles gelegt, in der Linken Handschuhe. Oben geraffter Vorhang. Goldrahmen. Ehemals rheinischer Privatbesitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308042;
Suchmeldung;Einzelobjekt;415928;"Unbekannt [Künstler:in]";Berglandschaften;;Gemälde;;"Zwei Albumblätter. Ein anderes Blatt des Albums bezeichnet: Liu Chio (um 1500), Kopie, gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 184 und 185.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 498.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415928;
Suchmeldung;Einzelobjekt;308751;"Borch, Gerard ter (der Jüngere) [Künstler:in]";Musikszene;;Gemälde;"Auktionskatalog Graupe Teil 2/95";"An einem Tisch mit dunkelroter Decke, auf dem ein Notenbuch steht und eine Baßgeige liegt, sitzt eine im Profil gesehene junge Dame in roter, mit weißem Pelz besetzter Samtjacke und weißem Atlasgewand, die die Laute spielt. Hinter ihr steht ein schwarz gekleideter, lockiger Herr, der mit der rechten Hand den Takt schlägt. Links vorn auf einem Stuhl ein schlafender Hund. Bezeichnet mit Monogramm G.T. links unten auf einer Fußbank. Goldrahmen. Veränderte Wiederholung dieses Bildes im Museum in Chicago, wo der Herr statt mit der Hand mit dem Fiedelbogen den Takt schlägt, und in Bosten. Sammlung Max Kann in Paris. Gutachten: Martin (""...eigenhändig. Das Bild ist eine mehrfach von Terborch gemalte Komposition, deren Exemplare jedes für sich Abweichungen aufweisen. Dieses Auftreten von Wiederholungen kommt mehreren Kompositionen des Meisters vor und beweist deren Popularität."")";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308751;
Suchmeldung;Einzelobjekt;308745;"Siberechts, Jan [Künstler:in]";"Landschaft mit einer Furt";"1675 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/89";"Im Vordergrunde parallel zum Bild fließt ein Wasserlauf, durch den eine Furt führt. Im Wasser eine schreitende Frau in rotem Mieder und blauem Rock, den sie mit beiden Händen schürzt. Auf dem Wege ein einspänniger Planwagen mit einer darauf sitzenden Frau, ferner ein Reitpferd, ein Ochse, ein Hund, ein Ziegenbock und zwei Schafe. Hinter dem Wagen eine gehende Frau. Links bewaldete Anhöhe, in der Ferne rechts Gebirge. - Rechts unten bezeichnet J. Siberechts und 1675 datiert. - Goldener Rahmen. Gutachten: G. von Térey (""...besonders schönes Werk... aus der englischen Periode und charakterisiert den Künstler vorzüglich..."").";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308745;
Suchmeldung;Einzelobjekt;308754;;"Porträt des Alvisius Vendramin";"1580 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/98";"venezianischer General, Provisor der Armada. Lebensgroße Kniefigur des Alvisius Vendramin, der im Harnisch an einem grün gedeckten Tisch steht und den Betrachter anblickt. Die rechte Hand ruht auf seinem Helm, der auf dem Tisch liegt. Mit der Linken umfaßt er den Griff des Schwertes. Rechts ein grüner Vorhang, links durch ein Fenster Ausblick auf eine Reiterschlacht. Links unten beschriftet: AVS VENO PROVISOR. Goldener Rahmen. Gutachten: Hadeln (""...um 1580...das glänzend gemalte Bild ist vorzüglich erhalten...""). 3.9.1928. - Bode (""...besonders tüchtiges, trefflich erhaltenes Werk...von außerordentlicher Breite und malerischer Wirkung""). 18.8.1928.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308754;
Suchmeldung;Einzelobjekt;308721;"Unbekannt (Niederländisch) [Künstler:in]";"Messe des heiligen Gregor";;Gemälde;"Auktionskatalog Graupe Teil 2/65";"Links der Altar, davor der kniende heilige Gregor, dem die Vision Christi mit den Marterwerkzeugen erscheint. Ringsum Geistliche und singende Chorknaben. Dahinter die Kirchenwand mit gotischen Fenstern. Brauner Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308721;
Suchmeldung;Einzelobjekt;308748;"Unbekannt (Spanisch ( nach Zurbarán)) [Künstler:in]";Mädchenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 2/92";"In einem gemalten Oval Brustbild eines nach links gewandten, den Beschauer anblickenden jungen Mädchens mit dunkelblondem Haar. Es trägt ein grünrotes Kleid, das mit roten Bändern und Schleifen verziert ist. Um den Hals eine Kette, im Haar eine rote Schleife und einen Blumenstrauß. Goldener Rahmen. Aus französischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308748;
Suchmeldung;Einzelobjekt;308002;"Gérard, Marguerite [Künstler:in]";Damenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 1/25";"Halbfigurenbildnis einer sitzenden Dame en face, in schwarzem Gewand und Hut, vor sich ein braunweißes Hündchen. Rote Stuhllehne. Oval. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308002;
Suchmeldung;Einzelobjekt;308746;"Solari, Andrea (1495) [Künstler:in]";Madonna;;Gemälde;"Auktionskatalog Graupe Teil 2/90";"Vor einem roten Vorhang sitzt hinter Marmorbalustrade die rot gekleidete Madonna im blauen Mantel und hält das nackte Christuskind auf ihrem Schoß. Rechts und links Ausblick in bergige Ferne. Goldener Rahmen. Aus Pariser Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308746;
Suchmeldung;Einzelobjekt;308675;"Dael, B. van [Künstler:in]";"Blumen- und Früchtestilleben";;Gemälde;"Auktionskatalog Graupe Teil 2/18";"Auf einem Tisch liegt eine rote, mit goldener Borte eingefaßte Decke, auf der ein reiches hellfarbiges Stilleben aus Rosen, Tulpen, Äpfeln, Pfirsichen, Pflaumen, Weintrauben und anderen Blumen und Früchten aufgebaut ist. Rechts ein Vogelnest mit Eiern, in der Mitte vorn ein Schmetterling. Grauer Grund. Links unten voll bezeichnet B. van Dael. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308675;
