Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;473239;"Unbekannt (Meißen) [Künstler:in]";"Zwei ovale passige Schalen auf vier auswärts geschwungenen Füßchen";"1801/1900 [Datierung]";Behältnis;"Po 269";"Blumendekor in Unterglasurblaumalerei. Gestrichene Schwertermarke (2. Wahl). Trockenstempel: Y 23";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473239;
Suchmeldung;Einzelobjekt;300537;;"Akten Burggraf Christoph (1583-1637): Personalia III (Familie, Cattinu. Kinder)";"1583/1637 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 3,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300537;
Suchmeldung;Einzelobjekt;473097;"Unbekannt (Berlin) [Künstler:in]";"Geflügelter Putto mit Gipsbüste im Arm";"1875/1900 [Datierung]";Kleinkunst;"Po 298";"Szeptermarke K.P.M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473097;
Suchmeldung;Einzelobjekt;300744;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen IIIa (Wartenberg)";"1661/1728 [Dokumentdatum]";Archivgut;;"Standesherrschaft, 24 Pakete, ehemals Schrank und Fach 19,1-3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300744;
Suchmeldung;Einzelobjekt;473285;"Unbekannt (Berlin) [Künstler:in]";"Zwei große, runde Teller";"1801/1825 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 340";"glatt, weiß, Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473285;
Suchmeldung;Einzelobjekt;473125;"Unbekannt (Meißen) [Künstler:in]";"Großes Waschgeschirr";"1775/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 174";"Bestehend aus Waschschüssel mit (ergänzter) Kanne, zwei siebartigen Seifenbehältern mit Unterschüsseln, zwei Schüsseln, zwei Näpfchen und einem Nachttopf. Starkfarbiger Blumendekor mit Randvergoldung.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473125;
Suchmeldung;Einzelobjekt;301002;;"Akten Burggraf Wilhelm (1773-1845): Kunst und Wissenschaften VIII (Schriftl. u. gedruckte Neuigkeiten 1812/14)";"1773/1845 [Dokumentdatum]";Archivgut;;"2 Pakete, ehemals Schrank und Fach 12,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/301002;
Suchmeldung;Einzelobjekt;473079;"Unbekannt (Manufaktur Volkstedt Rudolstadt i. Thür.) [Künstler:in]";"Deckelterrine mit zwei Rokaillenhenkeln und Rokaillendeckelgriff";"1761/1770 [Datierung]";Behältnis;"Po 198";Blumenmalerei.;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473079;
Suchmeldung;Einzelobjekt;473080;"Unbekannt (Berlin) [Künstler:in]";"Junges Mädchen, im Federhut und Drehleier auf quadratischem Sockel";"1775/1800 [Datierung]";Kleinkunst;"Po 223";"bunt bemalt, Szeptermarke";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473080;
Suchmeldung;Einzelobjekt;300621;;"Akten Burggraf Fabian: Personalia";;Archivgut;;"Lebenslauf (Personalia) 1 Paket, enthält alles was vorhanden, ehemal Schrank und Fach 5,5 l.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300621;
Suchmeldung;Einzelobjekt;300962;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen IVd (Nebengüter)";"1771/1831 [Dokumentdatum]";Archivgut;;"Ablösungsrecesse einzelner Ort; 1 Paket, ehemals Schrank und Fach 13,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300962;
Suchmeldung;Einzelobjekt;300671;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst Vc (Schweizer Kolonien in Preußen)";"1661/1728 [Dokumentdatum]";Archivgut;;"Schweizerinspektor Lacarriere; 1 Paket, ehemals Schrank 8,14";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300671;
Suchmeldung;Einzelobjekt;300701;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIa (Stände)";"1661/1728 [Dokumentdatum]";Archivgut;;"Standesfragen, 1 Paket, ehemals Schrank 8,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300701;
Suchmeldung;Einzelobjekt;473258;"Unbekannt (Meißen) [Künstler:in]";"Putto mit Säge";"1766/1775 [Datierung]";Kleinkunst;"Po 026";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473258;
Suchmeldung;Einzelobjekt;473358;"Unbekannt (Berlin) [Künstler:in]";"Bauchige Tasse mit hochgezogenem Henkel und hoher Untertasse";"1801/1825 [Datierung]";Gefäß;"Po 255";"Blauer Mäander, Goldstreifen. Auf der Tasse bunter Blumenstrauß. Szeptermarke. Auf der Tasse Trockenstempel: 32 und schwarzer Anker. Untertasse Trockenstempel: 2";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473358;
Suchmeldung;Einzelobjekt;300808;;"Akten Burggraf Alexander Aemil (1704-1745): Correspondenz IV (Geelharr)";"1704/1745 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,12";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300808;
Suchmeldung;Einzelobjekt;473218;"Unbekannt (Berlin) [Künstler:in]";"""Der Winter"" (Knabe auf viereckigem Sockel, auf dem Kopf eine Pelzmütze)";"1775/1800 [Datierung]";Kleinkunst;"Po 219";"Die Hände unter den Rock gesteckt, am linken Arm Schlittschuhe. Bunt bemalt. Szeptermarke. Aus der Folge der 4 Jahreszeiten.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473218;
Suchmeldung;Einzelobjekt;300579;;"Akten Burggraf Christoph (1583-1637): Güter- und Vermögenssachen Vb (Geschäftliche Correspondenz)";"1583/1637 [Dokumentdatum]";Archivgut;;"Hans Willmßen Elbinck; 1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300579;
Suchmeldung;Einzelobjekt;473288;"Unbekannt (Wien) [Künstler:in]";"Große kummenartige Henkeltasse und Untertasse mit Randvergoldung und großem Veilchenblütenmuster";"1801/1900 [Datierung]";Gefäß;"Po 166";"Eingedruckter Stempel 36 = 1836 (Jahresstempel)";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473288;
Suchmeldung;Einzelobjekt;300657;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IIa (Auswärtige Angelegenheiten)";"1661/1728 [Dokumentdatum]";Archivgut;;"Polen, allgemein; 1 Paket, ehemals Schrank 6,13";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300657;
Suchmeldung;Einzelobjekt;473121;"Unbekannt (Berlin) [Künstler:in]";"Weißer quadratischer Sandstreuer mit kleinem Äpfelchen als Knauf";"1775/1800 [Datierung]";Gefäß;"Po 180";"Ohne Marke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473121;
Suchmeldung;Einzelobjekt;300669;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst Va (Schweizer Kolonien in Preußen)";"1661/1728 [Dokumentdatum]";Archivgut;;"Schweizer Kolon., allgemein; 1 Paket, ehemals Schrank 8,14";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300669;
Suchmeldung;Einzelobjekt;300950;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen Ii (Allgemeine Gütersachen)";"1771/1831 [Dokumentdatum]";Archivgut;;"Bausachen; 1 Paket, ehemals Schrank und Fach 13,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300950;
Suchmeldung;Einzelobjekt;300777;;"Akten Burggraf Albrecht Christoph: Güter- und Vermögenssachen III (Wartenberg, Danziger Anleihe)";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300777;
Suchmeldung;Einzelobjekt;473311;"Unbekannt (Berlin) [Künstler:in]";"Cupido als Kavalerist";"1832/1840 [Datierung]";Kleinkunst;"Po 297";"Die Hand grüßend zum Dreispitz erhoben, Degen und Stulpstiefel. Szeptermarke K.P.L. Spätere Ausformung einer Figur um 1763;Literatur: Lenz: Berliner Porzellan, Berlin 1913, Bd. 1, Tfl. 32";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473311;
Suchmeldung;Einzelobjekt;473180;"Unbekannt (Meißen) [Künstler:in]";"Vier zweiarmige Wandleuchter";"1746/1755 [Datierung]";Beleuchtung;"Po 190";"Stark geschwungen, mit Edelweiß besetzte Rokaillen-Kartuschen aus weißem Porzellan. An dieser Rokaille ist mit vier Bronzenieten bzw. Schrauben ein Bronzearm aufmontiert, der sich in zwei geschwungene Blattarme teilt. Diese Arme halten am Ende je eine Leuchtertülle mit blattförmiger Tropffläche. Zwei von den Wandleuchtern sind vermutlich spätere Ausformungen.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473180;
Suchmeldung;Einzelobjekt;300751;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen VIII (Geldsachen)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 21,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300751;
Suchmeldung;Einzelobjekt;300929;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst XIIa (Ständische Komite)";"1771/1831 [Dokumentdatum]";Archivgut;;"Unterstützungssache 1814 - 1816; 1 Paket, ehemals Schrank und Fach 14,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300929;
Suchmeldung;Einzelobjekt;300952;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen Im (Allgemeine Gütersachen)";"1771/1831 [Dokumentdatum]";Archivgut;;"Steuerquittungsbücher; 1 Paket, ehemals Schrank und Fach 13,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300952;
Suchmeldung;Einzelobjekt;300961;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen IVc (Nebengüter)";"1771/1831 [Dokumentdatum]";Archivgut;;"Kronsnest; 1 Paket, ehemals Schrank und Fach 13,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300961;
Suchmeldung;Einzelobjekt;300680;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIg (Ostpreußische Verwaltung)";"1661/1728 [Dokumentdatum]";Archivgut;;"Accise, 1 Paket, ehemals Schrank 8,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300680;
Suchmeldung;Einzelobjekt;300788;;"Akten Burggraf Alexander Aemil (1704-1745): Verwandtschaft II (Lippe-Samrodt)";"1704/1745 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300788;
Suchmeldung;Einzelobjekt;473094;"Unbekannt (Berlin) [Künstler:in]";"Zwei kleine runde Fruchtkörbe";"1775/1800 [Datierung]";Behältnis;"Po 332";"Weißes Porzellan. Unbemalt. Oberer Teil der Flechtwerkwandung durchbrochen. Asthenkel. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473094;
Suchmeldung;Einzelobjekt;473305;"Unbekannt (Meißen) [Künstler:in]";Tänzerin;"1776/1785 [Datierung]";Kleinkunst;"Po 056";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473305;
Suchmeldung;Einzelobjekt;300997;;"Akten Burggraf Wilhelm (1773-1845): Kunst und Wissenschaften II (Genealogie)";"1773/1845 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 12,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300997;
Suchmeldung;Einzelobjekt;473096;"Unbekannt (Berlin) [Künstler:in]";"Musizierende Kinder";"1832/1840 [Datierung]";Kleinkunst;"Po 280";"Knabe auf einem Guckkasten sitzend und Mädchen mit Drehleier. Szeptermarke: K.P.M., blassbraun. Spätere Ausformung nach Modell 153 von 1775.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473096;
Suchmeldung;Einzelobjekt;473106;"Unbekannt (Fürstenberg) [Künstler:in]";"Zuckerstreuer in Tonnenform mit Asthenkel";"1776/1785 [Datierung]";Gefäß;"Po 184";"Blumendekor mit Eisenrot, ohne Marke, Höhe: 8 cm";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473106;
Suchmeldung;Einzelobjekt;473259;"Unbekannt (Berlin) [Künstler:in]";"Glattes Milchkännchen";"1796/1805 [Datierung]";Gefäß;"Po 335";"Schnauze und Henkel mit relieffiertem Blattwerk verziert. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473259;
Suchmeldung;Einzelobjekt;300806;;"Akten Burggraf Alexander Aemil (1704-1745): Correspondenz II (Correspondenz, allgemein)";"1704/1745 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,12";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300806;
Suchmeldung;Einzelobjekt;473232;"Unbekannt (Meißen) [Künstler:in]";"""Die zerbrochene Unschuld""";"1775/1780 [Datierung]";Kleinkunst;"Po 034";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473232;
Suchmeldung;Einzelobjekt;300817;;"Akten Burggraf Alexander Aemil (1704-1745): Güter- und Vermögenssachen VIc (Proekelwitz)";"1704/1745 [Dokumentdatum]";Archivgut;;"Altstädtische Kirchenrechnungen; 1 Paket, ehemals Schrank und Fach 16,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300817;
Suchmeldung;Einzelobjekt;300995;;"Akten Burggraf Wilhelm (1773-1845): Kunst und Wissenschaften Ii (Studien)";"1773/1845 [Dokumentdatum]";Archivgut;;"Oerstedt, Cours de physique 1823/24; 2 Bände, ehemals Schrank und Fach 12,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300995;
Suchmeldung;Einzelobjekt;300508;;"Akten Burggraf Abraham (1579-1631): Verwandschaft I (Briefe an s. O. Bg. Fabian)";"1579/1631 [Dokumentdatum]";"Brief / Postkarte";;"1 Paket; ehemals Schrank und Fach 2,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300508;
Suchmeldung;Einzelobjekt;473062;"Unbekannt (Meißen) [Künstler:in]";"Knabe mit Schwert und Hut";"1776/1785 [Datierung]";Kleinkunst;"Po 060";"Ohne Marke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473062;
Suchmeldung;Einzelobjekt;300610;;"Akten Burggraf Friedrich d. J. (1621-1688): Güter- und Vermögenssachen II (Schlobitten allgemein)";"1621/1688 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 5,4 r.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300610;
Suchmeldung;Einzelobjekt;300493;;"Akten Burggraf Fabian (1550-1621): Personalia I (Allgemein)";"1550/1621 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 1,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300493;
Suchmeldung;Einzelobjekt;300796;;"Akten Burggraf Alexander Aemil (1704-1745): Staats-, Hof- und Kriegsdienst Vb (Militaria)";"1704/1745 [Dokumentdatum]";Archivgut;;"Rheinfeldzug; 1 Paket, ehemals Schrank und Fach 16,10";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300796;
Suchmeldung;Einzelobjekt;300709;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIIg (Militaria)";"1661/1728 [Dokumentdatum]";Archivgut;;"Schwedische Gefangene, 1 Paket, ehemals Schrank und Fach 7,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300709;
Suchmeldung;Einzelobjekt;300799;;"Akten Burggraf Alexander Aemil (1704-1745): Staats-, Hof- und Kriegsdienst Vf (Militaria)";"1704/1745 [Dokumentdatum]";Archivgut;;"Oberst v. Lewaldt; 1 Paket, ehemals Schrank und Fach 16,10";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300799;
Suchmeldung;Einzelobjekt;300532;;"Akten Burggraf Abraham (1579-1631): Güter- und Vermögenssachen I (Güter, Allgemein)";"1579/1631 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 2,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300532;
Suchmeldung;Einzelobjekt;300994;;"Akten Burggraf Wilhelm (1773-1845): Kunst und Wissenschaften Ih (Studien)";"1773/1845 [Dokumentdatum]";Archivgut;;"Mangelsdorf, Deutscher Stgl.; 1 Band, ehemals Schrank und Fach 12,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300994;
Suchmeldung;Einzelobjekt;300984;;"Akten Burggraf Wilhelm (1773-1845): Correspondenz II (Correspondenz mit Damen)";"1773/1845 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 12,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300984;
Suchmeldung;Einzelobjekt;300639;;"Akten Burggraf Alexander (1661-1728): Personalia VII (2. Ehe, Bgfn. Johanne Sophie)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 21,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300639;
Suchmeldung;Einzelobjekt;300779;;"Akten Burggraf Albrecht Christoph: Güter- und Vermögenssachen V (Leistenauer Güter allgemein)";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300779;
Suchmeldung;Einzelobjekt;300722;;"Akten Burggraf Alexander (1661-1728): Correspondenz VI (Beutheim)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 9,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300722;
Suchmeldung;Einzelobjekt;300775;;"Akten Burggraf Albrecht Christoph: Güter- und Vermögenssachen I (Wartenberg allgemein)";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300775;
Suchmeldung;Einzelobjekt;300607;;"Akten Burggraf Friedrich d. J. (1621-1688): Correspondenz VI (Hans W. Elbineck an Wiegand)";"1621/1688 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 5,2 r.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300607;
Suchmeldung;Einzelobjekt;300774;;"Akten Burggraf Albrecht Christoph: Staats-, Hof- und Kriegsdienst III (Militaria [Feldzüge])";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,8";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300774;
Suchmeldung;Einzelobjekt;300729;;"Akten Burggraf Alexander (1661-1728): Kunst und Wissenschaft I (Genealogische Studien, allgemein)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 21,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300729;
