Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285243;"Unbekannt (Italienisch) [Künstler:in]";Löwe;"1701/1800 [Datierung]";Kleinkunst;950;Statuette;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285243;
Suchmeldung;Einzelobjekt;285148;;Weinglas;"1601/1700 [Datierung]";Gefäß;146;"mit Monogramm aus den Buchstaben: ""P"", ""E"", ""I"" im Kranz";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285148;
Suchmeldung;Einzelobjekt;286628;"Dubowskoij, Nikolai Nikanorowitsch [Künstler:in]";"Insel Capri";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286628;
Suchmeldung;Einzelobjekt;285575;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tasse mit Untertasse";"1701/1900 [Datierung]";Gefäß;268;"mit Architekturlandschaft; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285575;
Suchmeldung;Einzelobjekt;285608;"Russisch (Popow) [Künstler:in]";"Kleiner Übertopf";"1801/1815 [Datierung]";Gefäß;793;"vegoldet, mit Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285608;
Suchmeldung;Einzelobjekt;285055;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;152;"mit Porträt von Katharina II. und Siegesemblemen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285055;
Suchmeldung;Einzelobjekt;285984;"Benois, Aleksandr Nikolaevic [Künstler:in]";"Vor der Mobilisierung";;Zeichnung;2035;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285984;
Suchmeldung;Einzelobjekt;286985;"Galle-Fione, Gawril Iwanowitsch [Künstler:in]";"Porträt des Fürsten Dimidow";;Malerei;1596;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286985;
Suchmeldung;Einzelobjekt;286509;"Bogaevskij, Konstantin Fedorovic [Künstler:in]";"Tal auf der Krim";"1929 [Datierung]";Malerei;1839;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286509;
Suchmeldung;Einzelobjekt;286223;"Orlowski, Alexander [Künstler:in]";Reiter;;Malerei;1226;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286223;
Suchmeldung;Einzelobjekt;286560;"Ajvazovskij, Ivan Konstantinovic [Künstler:in]";"Fest in Alupka";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286560;
Suchmeldung;Einzelobjekt;286236;"Premazzi, Luigi [Künstler:in]";"Straße in Tiflis";;Malerei;1209;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286236;
Suchmeldung;Einzelobjekt;285144;"Unbekannt (Tschechisch / Böhmen) [Künstler:in]";Weinglas;;Gefäß;162;"gelb, mit Wappen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285144;
Suchmeldung;Einzelobjekt;284862;;"Porträt Richelieu";;Druckgrafik;1361;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284862;
Suchmeldung;Einzelobjekt;286719;"Maximoff, Wassilij Maximowitsch [Künstler:in]";"Anlegestelle in Rybinsk";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286719;
Suchmeldung;Einzelobjekt;285808;;Krähe;;Kleinkunst;222;"Statuette; unbekannte Manufaktur, Imitation von dänischem Porzellan";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285808;
Suchmeldung;Einzelobjekt;285258;"Unbekannt (Holländisch / Delft) [Künstler:in]";Doppelkerzenhalter;"1701/1800 [Datierung]";Beleuchtung;1035;"2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285258;
Suchmeldung;Einzelobjekt;286615;"Grigorjeff, I. [Künstler:in]";"Im Hafen von Murmansk";;Malerei;2019;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286615;
Suchmeldung;Einzelobjekt;285598;"Russisch (Gardner) [Künstler:in]";Milchkännchen;"1701/1800 [Datierung]";Gefäß;602;"blau, mit vergoldeten Zweigen und Blättern verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285598;
Suchmeldung;Einzelobjekt;285778;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";479;"mit Amordarstellung nach einer Zeichnung von Boucher";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285778;
Suchmeldung;Einzelobjekt;286172;"Kowaljowa, A. [Künstler:in]";"Weiblicher Akt";;Malerei;2055;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286172;
Suchmeldung;Einzelobjekt;286885;"Schischkin, Iwan Iwanowitsch [Künstler:in]";"Fluss im Kiefernwald";;Malerei;1393;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286885;
Suchmeldung;Einzelobjekt;286824;"Ssamokisch, Nikolaj Ssemjonowitsch [Künstler:in]";"Draschen auf der Krim";;Malerei;2197;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286824;
Suchmeldung;Einzelobjekt;285454;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Obstschale;;Gefäß;1046;"mit Stuckblumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285454;
Suchmeldung;Einzelobjekt;285949;"Naumov [Künstler:in]";"Amor und Psyche";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285949;
Suchmeldung;Einzelobjekt;286708;"Lebedeff-Schuiski, Anatoli Andrianowitsch [Künstler:in]";"Komsomolplatz in Moskau";;Malerei;2144;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286708;
Suchmeldung;Einzelobjekt;286078;"Ssokoloff-Skalja, Pawel Petrowitsch [Künstler:in]";"Zeit zu gehen";;Zeichnung;2813;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286078;
Suchmeldung;Einzelobjekt;286555;"Ajvazovskij, Ivan Konstantinovic [Künstler:in]";"Sonnenuntergang in der Umgebung von Konstantinopol";;Malerei;15;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286555;
Suchmeldung;Einzelobjekt;286167;"Kamsolkin [Künstler:in]";"Zum Wohlstand des Gutsbesitzers";;Malerei;2004;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286167;
Suchmeldung;Einzelobjekt;285732;"Russisch (Popow) [Künstler:in]";Zuckerdose;;Gefäß;985;"mit Deckel, rotbraun";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285732;
Suchmeldung;Einzelobjekt;286698;"Kuragin [Künstler:in]";Stilleben;;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286698;
Suchmeldung;Einzelobjekt;286273;"Filippoff, Konstantin Nikolajewitsch [Künstler:in]";Pferdeherde;;Malerei;1219;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286273;
Suchmeldung;Einzelobjekt;285772;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";490;"mit Blumendekor und grünem Rand";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285772;
Suchmeldung;Einzelobjekt;285844;"Russisch (Gardner) [Künstler:in]";"Tasse mit Untertasse";"1801/1815 [Datierung]";Gefäß;1273;"mit Blumendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285844;
Suchmeldung;Einzelobjekt;285900;"Ajvazovskij, Ivan Konstantinovic [Künstler:in]";"Morgen am Meer";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285900;
Suchmeldung;Einzelobjekt;285293;"Bobrov [Künstler:in]";"Weibliche Aktstudie";;"Plastik / Skulptur";;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285293;
Suchmeldung;Einzelobjekt;286120;"Bronnikov, Fedor Andreevic [Künstler:in]";"In der Arena (Christliche Märtyrer)";;Malerei;2091;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286120;
Suchmeldung;Einzelobjekt;286477;"Wassnezoff, Victor Michailowitsch [Künstler:in]";"Maria Magdalena";;Malerei;1186;"Studie zur Ausmalung der Wladimir-Kathedrale in Kiew";;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286477;
Suchmeldung;Einzelobjekt;286113;"Jakowleff, Alexander Jewgjenjewitsch [Künstler:in]";"Männlicher Akt";;Zeichnung;2051;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286113;
Suchmeldung;Einzelobjekt;285896;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";354;"blau, mit weißen Blumen; 6 Exponate; evtl. auch Russisch (Gardner)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285896;
Suchmeldung;Einzelobjekt;284851;;"Porträt des Duc Richelieu";;Druckgrafik;1368;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284851;
Suchmeldung;Einzelobjekt;285546;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Suppenschale;"1701/1800 [Datierung]";Gefäß;414;"mit Deckel,  darauf Wappen und Kreuze";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285546;
Suchmeldung;Einzelobjekt;286736;;"Porträt der Frau Arzibaschews mit weißem Schal";;Malerei;1490;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286736;
Suchmeldung;Einzelobjekt;286692;"Kuindshi, Archip Iwanowitsch [Künstler:in]";"Seeküste auf der Krim";;Malerei;2082;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286692;
Suchmeldung;Einzelobjekt;286124;"Brjullov, Karl Pavlovic [Künstler:in]";"Fragment aus dem Zentralteil des Gemäldes ""Untergang von Pompeji""";;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286124;
Suchmeldung;Einzelobjekt;285563;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Tasse mit Untertasse";"1801/1900 [Datierung]";Gefäß;273;"grün-gold; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285563;
Suchmeldung;Einzelobjekt;285672;"Russisch (Gardner) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";969;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285672;
Suchmeldung;Einzelobjekt;285452;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Kleine Vase";;Gefäß;485;"mit Stuckblumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285452;
Suchmeldung;Einzelobjekt;285504;"Unbekannt (Russisch / unbekannte russische Manufaktur) [Künstler:in]";"Junge Frau und Wahrsagerin";"1801/1815 [Datierung]";Kleinkunst;241;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285504;
Suchmeldung;Einzelobjekt;285165;;Weinglas;"1801/1815 [Datierung]";Gefäß;26;"geschliffen, mit vergoldeten Girlanden verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285165;
Suchmeldung;Einzelobjekt;285294;"Breuer [Künstler:in]";"Nackte Frau mit Krug";;"Plastik / Skulptur";877;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285294;
Suchmeldung;Einzelobjekt;285065;"Unbekannt (Russisch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;886;"mit Darstellung einer Dame und eines Gutshofes";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285065;
Suchmeldung;Einzelobjekt;286018;"Gurwitsch, Iosif Naumowitsch [Künstler:in]";"Das Jahr 1918";;Zeichnung;1996;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286018;
Suchmeldung;Einzelobjekt;285339;"Unbekannt (Englisch, Wedgwood) [Künstler:in]";Kanne;"1801/1815 [Datierung]";Gefäß;474;"mit Deckel, weiß, mit Goldstaffage und schwarzbemalten Medaillons";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285339;
Suchmeldung;Einzelobjekt;285676;"Russisch (Gardner) [Künstler:in]";Vase;;Gefäß;687;"Kobalt, mit Goldstaffage und Sirenendarstellung.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285676;
Suchmeldung;Einzelobjekt;285323;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Suppenschale;"1701/1800 [Datierung]";Gefäß;1763;"mit Deckel";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285323;
Suchmeldung;Einzelobjekt;286209;;Innenraum;"1801/1900 [Datierung]";Malerei;1232;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286209;
Suchmeldung;Einzelobjekt;286494;"Ajvazovskij, Ivan Konstantinovic [Künstler:in]";"Nacht an der Krimküste";"1898 [Datierung]";Malerei;1836;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286494;
Suchmeldung;Einzelobjekt;286741;;"Porträt des Fürsten I. Golyzin";;Malerei;1444;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286741;
Suchmeldung;Einzelobjekt;285477;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";Katze;;Kleinkunst;945;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285477;
Suchmeldung;Einzelobjekt;284820;;"Parade in Petersburg";;Druckgrafik;1399;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284820;
Suchmeldung;Einzelobjekt;286106;"Schischkin, Iwan Iwanowitsch [Künstler:in]";Bäume;;Zeichnung;1291;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286106;
Suchmeldung;Einzelobjekt;285804;"Unbekannt (/ Bern) [Künstler:in]";Vase;;Gefäß;;"mit Deckel und zwei Henkeln, blau, vergoldet";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285804;
Suchmeldung;Einzelobjekt;286502;"Magdessian, Emmanuil Agandscharowitsch [Künstler:in]";Morgen;"1908 [Datierung]";Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286502;
Suchmeldung;Einzelobjekt;286496;"Meschtscherskij, Arssenij Iwanowitsch (Fürst) [Künstler:in]";Landschaft;"1900 [Datierung]";Malerei;1555;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286496;
Suchmeldung;Einzelobjekt;286169;"Kiwschenko, Alexej Daniilowitsch [Künstler:in]";"Berg Schipka";;Malerei;1206;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286169;
Suchmeldung;Einzelobjekt;284849;;"Porträt des Grafen Potozki";;Druckgrafik;1132;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284849;
Suchmeldung;Einzelobjekt;285640;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vase-Flakon;"1851/1915 [Datierung]";Gefäß;657;"Frostornament; aus der Zeit Nikolaus II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285640;
Suchmeldung;Einzelobjekt;285295;"Berocchio [Künstler:in]";"Johannes der Täufer";;"Plastik / Skulptur";1180;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285295;
Suchmeldung;Einzelobjekt;286566;"Aladzalov, Manuil Christoforovic [Künstler:in]";"Wäldchen und Wiese";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286566;
Suchmeldung;Einzelobjekt;286052;"Lobanoff, Ssergej Iwanowitsch [Künstler:in]";Ofen;;Zeichnung;1927;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286052;
Suchmeldung;Einzelobjekt;286099;"Cekrygin, Vasilij Nikolaevic [Künstler:in]";"Komposition mit nackten Frauengestalten";;Zeichnung;1948;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286099;
Suchmeldung;Einzelobjekt;285387;"Unbekannt (Deutsch (Berlin)) [Künstler:in]";Vase;"1801/1815 [Datierung]";Gefäß;438;"mit antikem Männerkopf";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285387;
Suchmeldung;Einzelobjekt;285244;"Unbekannt (Italienisch / Urbino) [Künstler:in]";Teller;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";1771;"mit Darstellung der Judith";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285244;
Suchmeldung;Einzelobjekt;285536;"Russisch (Popow) [Künstler:in]";"Bauer mit Beil";;Kleinkunst;570;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285536;
Suchmeldung;Einzelobjekt;285684;"Russisch (Gardner) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";1008;"flach, mit Blumenornament verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285684;
Suchmeldung;Einzelobjekt;286642;"Saizew [Künstler:in]";"Felsen Diwa und Monach (Mönch). Krim";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286642;
Suchmeldung;Einzelobjekt;285353;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Balletttänzerin;"1701/1800 [Datierung]";Kleinkunst;638;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285353;
