Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;473159;"Unbekannt (Meißen) [Künstler:in]";"Eine Tasse mit Untertasse sowie ein Sahneguss";"1801/1825 [Datierung]";Gefäß;"Po 076 a";"Breite Goldränder und Fond in blau. Schwerter, schwarze 18 auf Tasse";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473159;
Suchmeldung;Einzelobjekt;473287;"Unbekannt (Berlin) [Künstler:in]";"Standspiegel mit Porzellanrahmen in geschwungener Form";"1771/1780 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 194";"Grün-Gelb staffierte Akantusblätter, deren Stiele von rosa Bändern umwickelt sind. Als Bekrönung drei geflügelte Putti mit Blumen und Lorbeerkranz, die ein goldgerahmtes, an einer rosa Schleife hängendes Rundmedaillon tragen, das eine Dame am Spinet und einen Kavalier im blauen Rock zeigt. Unfacettiertes Glas, Holzfassung, verstellbar.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473287;
Suchmeldung;Einzelobjekt;473331;"Unbekannt (Berlin) [Künstler:in]";"Zylindrische Tasse mit kantig gebrochenem Henkel und hoher Untertasse";"1801/1825 [Datierung]";Gefäß;"Po 139";"Dekor: Goldene Ährenhalme und Gräser.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473331;
Suchmeldung;Einzelobjekt;473171;"Unbekannt (Berlin?) [Künstler:in]";"Flacon in Form eines Kapuzinermönches";"1875/1900 [Datierung]";Gefäß;"Po 311";"Er trägt ein in einer Garbe verstecktes Mädchen auf dem Rücken. Ohne Marke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473171;
Suchmeldung;Einzelobjekt;473242;"Unbekannt (Meißen) [Künstler:in]";"Zwei kleine Creme-Töpfchen mit Deckel";"1775/1800 [Datierung]";Behältnis;"Po 080";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473242;
Suchmeldung;Einzelobjekt;473086;"Unbekannt (Meißen) [Künstler:in]";"Teile eines Teeservice";"1761/1770 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 022";"gerippte Formen, außenseitig cremig getönt, innen Blaumalerei;  Service besteht aus einer Teedose, einer Tasse mit und einer Tasse ohne Untertasse. Ein Tassenhenkel ist in Zinn ergänzt. 6 große Untertassen, 3 Kaffeetassen (1 abgebrochener Henkel). Tassen mit Schwertermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473086;
Suchmeldung;Einzelobjekt;473237;"Unbekannt (Berlin) [Künstler:in]";"Zylindrische Tasse mit eckig gebrochenem Henkel";"1796/1805 [Datierung]";Gefäß;"Po 127";"Im runden Feld der Tasse Buntmalerei: Frau, einen Gegenstand in ein Feuerbecken werfend. Inschrift: ""Immerwährende""; im Spiegel der Untertasse Urne mit Inschrift ""Bis dahin"". Tasse Szeptermarke rote 1, Untertasse Szeptermarke rote 1. Stempel IG.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473237;
Suchmeldung;Einzelobjekt;473108;"Unbekannt (Berlin) [Künstler:in]";"Zylindrische Tasse mit eckig gebrochenem Henkel und hoher Untertasse";"1796/1805 [Datierung]";Gefäß;"Po 126";"Vergißmeinnicht auf grauem Grund in rundem und ovalem Mittelfeld. Szeptermarke. Tasse: 11 in blaßviolett, Trockenstempel + H3, Untertasse 26 M, in blaßviolett, Stempel G.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473108;
Suchmeldung;Einzelobjekt;473212;"Unbekannt (Berlin) [Künstler:in]";"Zweihenkelige Einsatztasse mit Blumendekor, Korbrandmuster und Randvergoldung.";"1846/1855 [Datierung]";Gefäß;"Po 156";"Neben der Szeptermarke die nach 1832 eingeführte K.P.M.-Marke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473212;
Suchmeldung;Einzelobjekt;473187;"Unbekannt (Berlin) [Künstler:in]";"Zwei kleine Väschen mit langen Hälsen, die Schuppenmuster und je zwei Masken mit Ringen im Maul tragen";"1801/1850 [Datierung]";Gefäß;"Po 164";"Auf der Gefäßbauchung grüne Girlanden. An einer Vase ist ein Teil des Fußes abgebrochen. Szepter";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473187;
Suchmeldung;Einzelobjekt;473163;"Unbekannt (Berlin) [Künstler:in]";"Kleine Teekanne mit buntem Blumendekor, am Henkel und an der Tülle leicht relieffiert";"1776/1785 [Datierung]";Gefäß;"Po 263";"Auf dem Deckel plastische Blüte. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473163;
Suchmeldung;Einzelobjekt;473222;"Unbekannt (Berlin) [Künstler:in]";"Kleine Deckelkanne, weiß mit goldenen Rändern";"1801/1815 [Datierung]";Gefäß;"Po 206";"Szeptermarke goldenes Dreieck, Stempel O (?)";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473222;
Suchmeldung;Einzelobjekt;473353;"Unbekannt (Paris) [Künstler:in]";"Hartporzellantasse mit hellgrünem Fonds und Vergoldung";"1775/1780 [Datierung]";Gefäß;"Po 157";"Auf der Unterseite undeutliche Signatur. Paris, Manufaktur für Hartporzellan von Dihl & Guerard in der Rue de Bondy, gegründet 1780.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473353;
Suchmeldung;Einzelobjekt;473124;"Unbekannt (Berlin) [Künstler:in]";"Guckkastenmann und Zuschauergruppe, Frau mit Eierkorb und ein neugierig herandrängender Knabe";"1832/1840 [Datierung]";Kleinkunst;"Po 288";"Szeptermarke K.P.M. Trockenstempel 45. 147";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473124;
Suchmeldung;Einzelobjekt;473144;"Unbekannt (Meißen) [Künstler:in]";"Henkellose Tasse und Untertasse";"1766/1775 [Datierung]";Gefäß;"Po 193";"außen braun glasiert, innen in Violettmalerei, in der Untertasse Hirsch, in der Tasse Hirschkuh. Meißner Marke mit Punkt. Tasse: Höhe: 4 cm, Untertasse: Durchm.: 12,5 cm";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473144;
Suchmeldung;Einzelobjekt;473060;"Unbekannt (Berlin) [Künstler:in]";"Geflügelter Putto mit Gipsbüste im Arm";"1701/1800 [Datierung]";Kleinkunst;"Po 063";"Violett staffierter Rock. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473060;
Suchmeldung;Einzelobjekt;473153;"Unbekannt (Thüringen?) [Künstler:in]";"Große Schokoladentasse mit Untertasse";"1796/1805 [Datierung]";Gefäß;"Po 133";"Dekor: Farbige Vögel auf Zweigen und Vergoldung. Ohne Marke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473153;
Suchmeldung;Einzelobjekt;473183;"Unbekannt (Berlin) [Künstler:in]";"Große Kaffeebüchse";"1846/1855 [Datierung]";Behältnis;"Po 337";"Szeptermarke K.P.M. mit Adler aus der Zeit von 1849 - 70.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473183;
Suchmeldung;Einzelobjekt;473156;"Unbekannt (Berlin) [Künstler:in]";"Fächerschale mit Astgriff und Reliefblattwerk am Griff";"1701/1800 [Datierung]";Behältnis;"Po 181";"Größter Durchmesser bei einer Schale 20 cm, der anderen 23 cm.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473156;
Suchmeldung;Einzelobjekt;473200;"Unbekannt (Berlin) [Künstler:in]";"Eiförmige Tasse mit Trichterlippenrand";"1796/1805 [Datierung]";Gefäß;"Po 137";"Reliefblattdekor, vergoldet, über den Reliefblättern matter graugrüner Fond. Henkel aus zwei verschlungenen Schlangen.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473200;
Suchmeldung;Einzelobjekt;473262;"Unbekannt (Berlin) [Künstler:in]";"Mädchen mit Fächer";"1801/1900 [Datierung]";Kleinkunst;"Po 299";"farbig staffiert, Szeptermarke. Trockenstempel C.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473262;
Suchmeldung;Einzelobjekt;473114;"Unbekannt (Berlin) [Künstler:in]";"Zylindrische Tasse mit eckig gebrochenem Henkel und hoher Untertasse";"1832/1850 [Datierung]";Gefäß;"Po 134";"Dekor: Antike Fabeltiere auf hellblauem Fond in schwarzem Grund als Randstreifen. Auf der Tasse: Antike Göttin in Grisaille-Malerei. Untertasse gekittet.Tasse:Szeptermarke 29 in blaßviolett, Stempel 12 Göttin, Untertasse Szepter, Malermarke: Reichsapfel KPM in rot, B 69 in gold, Stempel 5 H 2.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473114;
Suchmeldung;Einzelobjekt;473283;"Unbekannt (Berlin) [Künstler:in]";"Kleine Tasse mit Untertasse mit Vergoldung";"1914/1918 [Datierung]";Gefäß;"Po 160";"Blumendekor. Matte Reliefvergoldung, glänzende Innen- und Randvergoldung. Szeptermarke, Malermarke KPM, Eisernes schwarzes Kreuz.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473283;
Suchmeldung;Einzelobjekt;473348;"Unbekannt (Berlin) [Künstler:in]";"Vier gleiche Tassen mit verschiedenfarbigem marmorierten Fonddekor";"1826/1835 [Datierung]";Gefäß;"Po 074";"Eine Tase mit Vogel, eine zweite mit Ruinenmosaiken.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473348;
Suchmeldung;Einzelobjekt;473065;"Unbekannt (Berlin) [Künstler:in]";"Rahmguß, birnenförmig mit breitem Guß und Henkel";"1836/1845 [Datierung]";Gefäß;"Po 320";"Blumenranke und Vergoldung. Szeptermarke K.P.M. (ohne Reichsapfel 1837-44).";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473065;
Suchmeldung;Einzelobjekt;473301;"Unbekannt (Berlin) [Künstler:in]";"Putto mit Eule und gesenkter Fackel als Sinnbild der Nacht";"1801/1825 [Datierung]";Kleinkunst;"Po 292";Szeptermarke.;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473301;
Suchmeldung;Einzelobjekt;473111;"Unbekannt (Berlin) [Künstler:in]";"Kaffeekanne mit buntem Blumendekor";"1776/1785 [Datierung]";Gefäß;"Po 260";"Gewinkelter Henkel, auf dem Deckel plastische Blüte. Szeptermarke um 1789.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473111;
Suchmeldung;Einzelobjekt;473230;"Unbekannt (Berlin. Friedrich Elias Meyer) [Künstler:in]";"""Herbst"" (Knabe mit Zicklein)";"1759/1768 [Datierung]";Kleinkunst;"Po 061";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473230;
Suchmeldung;Einzelobjekt;473161;"Unbekannt (Berlin) [Künstler:in]";"Große Deckelvase mit plastischem reichen Blumendekor";"1897/1906 [Datierung]";Gefäß;"Po 276";"Sitzende und liegende Putten mit Blumenkörben, gemalte Vedoute eines Schlosses.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473161;
Suchmeldung;Einzelobjekt;473126;"Unbekannt (Berlin) [Künstler:in]";"Ovales Becken mit geschweiftem Rand und einhenkeliges kleines Gießgefäß";"1751/1800 [Datierung]";Behältnis;"Po 175";"Spärlicher Blumendekor. Kanne Höhe 16 cm, Becken Durchmesser 30 cm.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473126;
Suchmeldung;Einzelobjekt;473238;"Unbekannt (Berlin) [Künstler:in]";"Knabe in kurzem blumig staffierten Rock";"1801/1900 [Datierung]";Kleinkunst;"Po 296";"Szeptermarke. Trockenstempel T.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473238;
Suchmeldung;Einzelobjekt;473093;"Unbekannt (Berlin) [Künstler:in]";"Mädchen einen Korb mit Eiern tragend, auf viereckigem Sockel";"1775/1800 [Datierung]";Kleinkunst;"Po 220 a";"bunt bemalt, Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473093;
Suchmeldung;Einzelobjekt;473228;"Unbekannt (Meißen) [Künstler:in]";Tänzer;"1756/1765 [Datierung]";Kleinkunst;"Po 054";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473228;
Suchmeldung;Einzelobjekt;473354;"Unbekannt (Berlin) [Künstler:in]";"Mädchen mit Schlange";"1851/1900 [Datierung]";Kleinkunst;"Po 307";"Szeptermarke K.P.M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473354;
Suchmeldung;Einzelobjekt;473131;"Unbekannt (Meißen) [Künstler:in]";"Flötenvase mit Drachenmuster in eisenrot und gold";"1935 [Datierung]";Gefäß;"Po 325";"Schwertermarke mit Beischrift: 1710-1935. Zum 225jährigen Jubiläum der Meißner Porzellanmanufaktur herausgebracht.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473131;
Suchmeldung;Einzelobjekt;473138;"Unbekannt (Berlin) [Künstler:in]";"Putto, fast unbekleidet auf einem Adler reitend";"1851/1900 [Datierung]";Kleinkunst;"Po 305";"Szeptermarke K.P.M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473138;
Suchmeldung;Einzelobjekt;473296;"Unbekannt (Fürstenberg) [Künstler:in]";"Kleines Deckelkännchen mit gedrechseltem Holzstich";"1751/1800 [Datierung]";Gefäß;"Po 090";"Deckel mit Messingklammern befestigt. Blumendekor.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473296;
Suchmeldung;Einzelobjekt;473253;"Unbekannt (Meißen) [Künstler:in]";"Drei rahmfarbige Henkeltassen";"1701/1725 [Datierung]";Gefäß;"Po 245";"abgesetzter Standring, auf der Wandung ein zarter Wulstring, unbemalt, ohne Marke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473253;
Suchmeldung;Einzelobjekt;473268;"Unbekannt (Frankenthal?) [Künstler:in]";"Weißes Schreibzeug mit drei Putten";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 036";"Zwei seitlich Sitzende tragen Füllhörner, der Mittlere herabschwebend, seines entleerend. Tintenfaß und Sandstreuer fehlen.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473268;
Suchmeldung;Einzelobjekt;473233;"Unbekannt (Berlin) [Künstler:in]";"Gitarrespielender Engel, auf einem mit Weinlaub berankten Erdhügel sitzend";"1775/1800 [Datierung]";Kleinkunst;"Po 234";"Weißes Porzellan, unbemalt, Schwertermarke. Trockenstempel Y 91 10 151 I.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473233;
Suchmeldung;Einzelobjekt;473315;"Unbekannt (Berlin) [Künstler:in]";"Kleine Kaffeekanne";"1776/1785 [Datierung]";Gefäß;"Po 264";"mit buntem Blumendekor, Henkel und Tülle leicht relieffiert, auf dem Deckel plastische Rose, farbig staffiert. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473315;
Suchmeldung;Einzelobjekt;473150;"Unbekannt (Meißen) [Künstler:in]";"Zwölfseitig gebrochener Milchguß";"1814/1818 [Datierung]";Gefäß;"Po 207";"Hochgezogene Ausgußtülle, weiß mit breiten zum Teil abgeriebenen Goldbändern. Schwertermarke und schwarzes I, 20";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473150;
Suchmeldung;Einzelobjekt;473216;"Unbekannt (Berlin) [Künstler:in]";"Zwei Teller";"1796/1805 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 212";"unbemalt, am Rand geperlt und vergoldet, Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473216;
Suchmeldung;Einzelobjekt;473344;"Unbekannt (Berlin) [Künstler:in]";"Zwei Koppchen mit Untertassen";"1785/1800 [Datierung]";Gefäß;"Po 089";"Blumendekor und brauner Rand. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473344;
Suchmeldung;Einzelobjekt;473308;"Unbekannt (Meißen) [Künstler:in]";"Soldat mit Gewehr bei Fuß";"1756/1765 [Datierung]";Kleinkunst;"Po 046";"Weiß mit blau, schwarz und gelb.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473308;
Suchmeldung;Einzelobjekt;473209;"Unbekannt (Meißen) [Künstler:in]";"Schreibzeug, Tablett und zwei Tintenfässer";"1921/1930 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 248";"Indianischer Dekor im Stil der Frühzeit, knorrig blaue Äste, grüne Blätter, Blüten in eisenrot und gold. Das rechteckige Tablett und die zylindrischen Tintenfässer mit Goldrand. Schwertermarke mit Punkt zwischen den Klingen. Marke der Manufaktur nach 1924. Tablett: 22 x 12 cm, Tintenfaß Höhe: 4,5 cm";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473209;
Suchmeldung;Einzelobjekt;473236;"Unbekannt (Berlin) [Künstler:in]";"Bisquit-Figur Meleager";"1796/1805 [Datierung]";Kleinkunst;"Po 114";"Brandriss am Sockel, Trockenstempel 22 B Zeigefinger der rechten Hand abgebrochen.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473236;
Suchmeldung;Einzelobjekt;473313;"Unbekannt (Höchst) [Künstler:in]";"Dudelsackbläser und Geiger, davor aus einem Krug trinkendes Mädchen";"1776/1785 [Datierung]";Kleinkunst;"Po 032";"Linke Seite der Gruppe stark ergänzt. Rocaillen-Sockel. Radmarke, nach dem Modell um 1760; Literatur: Das Hoechster-Porzellan v.d. Jahrtausend-Ausstellung in Mainz 1930";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473313;
Suchmeldung;Einzelobjekt;473350;"Unbekannt (Berlin) [Künstler:in]";"Füsilierunteroffizier mit Dreispitz und Gewehr bei Fuß";"1781/1790 [Datierung]";Kleinkunst;"Po 313";"Modell 694. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473350;
Suchmeldung;Einzelobjekt;473214;"Unbekannt (Berlin) [Künstler:in]";"Blaue Henkeltasse";"1875/1900 [Datierung]";Gefäß;"Po 246";"Mit Goldrand und Bild der Prinzessin Friedrich Karl von Preußen, Fotografie, im Umdruckverfahren aufgetragen. Szepter: K.P.M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473214;
Suchmeldung;Einzelobjekt;473132;"Unbekannt (Meißen) [Künstler:in]";"Untertasse mit violettem Schuppenrand";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 016";"Im Spiegel Bauernszene in der Art von Teniers.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473132;
Suchmeldung;Einzelobjekt;473352;"Unbekannt (Berlin) [Künstler:in]";"Knabe mit langem blumig staffierten Rock, der gelb abgefüttert ist";"1801/1825 [Datierung]";Kleinkunst;"Po 293";"Szeptermarke. Trockenstempel M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473352;
Suchmeldung;Einzelobjekt;473128;"Unbekannt (Berlin) [Künstler:in]";"Deckeltasse mit Untertasse";"1786/1795 [Datierung]";Gefäß;"Po 210";"Trembleuse mit bunter Blumenmalerei und Vergoldung. Auf dem Deckel eine Flamme, auf dem Körper der Buchstabe H aus bunten Blüten gebildet, darüber geschlungen ein violett eingefaßtes plastisches Band, das in den Henkel übergeht. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473128;
Suchmeldung;Einzelobjekt;473075;"Unbekannt (Bayern) [Künstler:in]";"Bettelmusikantenquartett (vier Figuren)";"1920/1929 [Datierung]";Kleinkunst;"Po 287 abcd";"a) Blockflötenspieler b) Bratschenspieler c) Waldhornbläser d) Dudelsackbläser";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473075;
Suchmeldung;Einzelobjekt;473316;"Unbekannt (Berlin) [Künstler:in]";"Putto, einen Pfeil und ein Herz in der Hand";"1775/1780 [Datierung]";Kleinkunst;"Po 231";"bunt bemalt auf goldstaffiertem Rocaillesockel, Szeptermarke. Trockenstempel C. M. (Christian Meier).";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473316;
Suchmeldung;Einzelobjekt;473227;"Unbekannt (Berlin) [Künstler:in]";"Junges Mädchen mit Kopftuch und einem Vogel auf der linken Hand";"1775/1800 [Datierung]";Kleinkunst;"Po 225";"Auf quadratischem Sockel, bunt bemalt. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473227;
Suchmeldung;Einzelobjekt;473072;"Unbekannt (Meißen) [Künstler:in]";"Stehender Mops";"1756/1765 [Datierung]";Kleinkunst;"Po 052";Undekoriert.;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473072;
Suchmeldung;Einzelobjekt;473067;"Unbekannt (Meißen) [Künstler:in]";Schäferin;"1756/1765 [Datierung]";Kleinkunst;"Po 057";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473067;
Suchmeldung;Einzelobjekt;473243;"Unbekannt (Berlin) [Künstler:in]";"Ovales Salzfass, auf der bauchiger Wandung Ozierrand";"1771/1780 [Datierung]";Gefäß;"Po 329";"Blumenmalerei und Goldbehang. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473243;
Suchmeldung;Einzelobjekt;473235;"Unbekannt (Berlin) [Künstler:in]";"Flache Schale mit Reliefzierrat am Rande und Blumendekor";"1776/1785 [Datierung]";Behältnis;"Po 098";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473235;
Suchmeldung;Einzelobjekt;473346;"Unbekannt (Berlin) [Künstler:in]";"Französischer Bauernjunge mit Vogelnest im Hut";"1771/1780 [Datierung]";Kleinkunst;"Po 226";"Auf quadratischem Sockel, bunt bemalt. Szeptermarke. Nachbildung eines Modells der Höchster Manufactur von Johann Peter Melchior.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473346;
Suchmeldung;Einzelobjekt;473109;"Unbekannt (Meißen) [Künstler:in]";"Schäfer und Schäferin";"1756/1765 [Datierung]";Kleinkunst;"Po 049";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473109;
Suchmeldung;Einzelobjekt;473056;"Unbekannt (Berlin) [Künstler:in]";"Zwei Henkeltassen mit Untertassen";"1776/1785 [Datierung]";Gefäß;"Po 259";"Glatte Form mit buntem Blumendekor.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473056;
Suchmeldung;Einzelobjekt;473247;"Unbekannt (Fürstenberg) [Künstler:in]";"Deckelkännchen und Teedose";"1776/1785 [Datierung]";Gefäß;"Po 183";"mit vertikallaufender Riefelung auf Gefäßwandung und Deckel, Rokaillenhenkel, Blumendekor. Kännchen m. F.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473247;
Suchmeldung;Einzelobjekt;473224;"Unbekannt (Berlin) [Künstler:in]";"Teller mit Goldrand";"1875/1900 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 065";"Lautespieler im Spiegel. Der Engel in Buntmalerei. Goldsternchen auf hellblau.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473224;
Suchmeldung;Einzelobjekt;473136;"Unbekannt (Berlin) [Künstler:in]";"""Die Schmeichelei""";"1851/1900 [Datierung]";Kleinkunst;"Po 291";"Vor einer Dame kniet ein Kavalier und streichelt mit der Linken ein Kätzchen. Ohne Marke. Trockenstempel D.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473136;
Suchmeldung;Einzelobjekt;473155;"Unbekannt (Meißen) [Künstler:in]";"Deckelkanne mit Ausguß und Holzgriff";"1776/1785 [Datierung]";Gefäß;"Po 018";"dekoriert mit großen Blumen, auf dem Deckel Messingknopf in Gestalt einer stehenden Eichel. Schwertermarke mit Stern der Marcolinizeit.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473155;
Suchmeldung;Einzelobjekt;473263;"Unbekannt (Meißen) [Künstler:in]";"Teller am Rand mit Reliefverzierung";"1736/1745 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 347 b";"Ostasiatisches Dekor in bunten Muffelfarben und Gold (ohne Marke). Ein Teller am Rand leicht bestoßen;Literatur: Katalog der Sammlung Ostermann";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473263;
Suchmeldung;Einzelobjekt;473197;"Unbekannt (Berlin) [Künstler:in]";"Bisquit-Gruppe Herkules und Omphale";"1796/1805 [Datierung]";Kleinkunst;"Po 113";"Trockenstempel 42 B. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473197;
Suchmeldung;Einzelobjekt;473208;"Unbekannt (Französisch) [Künstler:in]";"Weichporzellantasse mit Vergoldung und farbigen Blumen auf Grisaille-Grund, streifig diagonal angeordnet";"1775/1800 [Datierung]";Gefäß;"Po 123";"Becherform mit gebogenem Henkel und hoher Untertasse.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473208;
Suchmeldung;Einzelobjekt;473326;"Unbekannt (England) [Künstler:in]";"Waschgeschirr, 12-teilig";"1851/1900 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 252";"Weiß mit breitem violetten Randstreifen und braunstaffierten Reliefdekor. Grüner Stempel Villeroy & Boch. Trockenstempel: Copeland unter Königskrone.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473326;
Suchmeldung;Einzelobjekt;473145;"Unbekannt (Berlin) [Künstler:in]";"Zwei trichterförmige Tassen mit hohen Untertassen und kantigem Henkel.";"1801/1825 [Datierung]";Gefäß;"Po 152";"Dekor: Gelber Fond und Rebenranken auf weißem Grund. Randvergoldungen.  Szeptermarke";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473145;
