Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310199;"Unbekannt (Deutsch) [Künstler:in]";"Spieltisch, Empire";"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/513";"Gestreckt rechteckige Form auf vierkantigen Füßen, Mit Messingeinfassung. Platte mit Leder bezogen. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310199;
Suchmeldung;Einzelobjekt;308366;"Unbekannt (Französisch) [Künstler:in]";Apostelkopf;"1186/1200 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/96";"Grauer, grobkörniger Sandstein. Frankreich. Aus der Gegend von Moissac.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308366;
Suchmeldung;Einzelobjekt;416001;;"Kleine Flaschenvase mit zwei Henkeln mit Ringen";"1600/1699 [Datierung]";Gefäß;;"Weiße Glasur (Blanc de Chine).";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 220.";2009-11-24;;https://www.lostart.de/de/Verlust/416001;
Suchmeldung;Einzelobjekt;310130;"Unbekannt (Italienisch) [Künstler:in]";"Wandspiegel, Louis XIV.";"1720 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/445";"Geschnitzt und vergoldet. Schildförmiger Rahmen mit reichster plastischer Schnitzerei von Engelsköpfen, Akanthus und Rosengehängen. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310130;
Suchmeldung;Einzelobjekt;310324;"Unbekannt (Deutsch) [Künstler:in]";"Sechs Teller mit Landschaftsdarstellungen";"1751/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/797";"Passig geschweifte Ränder. Braun bemalt mit Baummaserung, darin ausgespart je fünf Landschaftsmalereien. Eingepreßte Rautewappen. Nymphenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310324;
Suchmeldung;Einzelobjekt;308111;"Unbekannt (Österreichisch) [Künstler:in]";"Figur der Gerechtigkeit";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/359";"Frauengestalt in morgenländischem, hellgrünem Gewand und violettem Schultertuch, in ihrer Rechten einen Schlüssel haltend, zu ihren Füßen ein Putto mit Kreuz und Flammenurne. Rundes, glattes Postament. Geringe Abstoßungen. Blaue Zeptermarke. Berlin, Model";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308111;
Suchmeldung;Einzelobjekt;309753;"Unbekannt (Islamisch / Persien) [Künstler:in]";"Schale (Rhages-Ware)";"1201/1300 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/540";"Auf hohem, rundem Fuß. Hellblaue, gemaserte Glasur. Persien, sogen. Rhages-Ware. Gekittet und ergänzt.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309753;
Suchmeldung;Einzelobjekt;415922;"Unbekannt [Künstler:in]";"Würdenträger mit Pagen in Schneelandschaft";"1700/1799 [Datierung]";Gemälde;;"Rollbild. Leuchtende Farben. Bezeichnet: Yü Wên-shan (unbekannt). Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 42";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 492.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415922;
Suchmeldung;Einzelobjekt;415619;;Bronzeschließe;"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Rautenmuster in Gold- und Silbertausia und Einlagen von Knochen. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 333.";2009-11-24;;https://www.lostart.de/de/Verlust/415619;
Suchmeldung;Einzelobjekt;310046;"Unbekannt (Französisch) [Künstler:in]";Pointstickerei;"1700 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/619";"Gleiche Arbeit mit ähnlichem Muster wie die vorhergehenden. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310046;
Suchmeldung;Einzelobjekt;308236;"Ägyptisch [Künstler:in]";"Grünglasiertes Fayence-Relief";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/594";"Grünglasiertes Fayence-Relief: Auge. Ägypten.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308236;
Suchmeldung;Einzelobjekt;310299;"Unbekannt (Deutsch) [Künstler:in]";"Kleiner Bauernjunge mit Vogelnest";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/774";"Bunt bemalt, Grassockel. Ergänzung. Blaue Radmarke unter Krone. Höchst, Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310299;
Suchmeldung;Einzelobjekt;415960;;"Kuan-yin mit Weidenzweig in der Linken";"618/906 [Datierung]";"Plastik / Skulptur";;"Amitâbha in der Krone. Rechte Hand fehlt. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 454.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415960;
Suchmeldung;Einzelobjekt;310084;"Unbekannt (Indisch) [Künstler:in]";Seidenbrokattuch;;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/657";"Rot, mit ewigem Palmettenmuster in Gold. Indien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310084;
Suchmeldung;Einzelobjekt;309879;"Cripps, William [Künstler:in]";"Kleine ovale Platte";"1769 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/367";"Passig geschweift, mit profiliertem Rand. London. Mit Londoner Beschau- und Meistermarke: W.C. (W. Cripps). Gew. 565 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309879;
Suchmeldung;Einzelobjekt;416045;;Flaschenvase;"1736/1796 [Datierung]";Gefäß;;"Kobaltblaue Glasur. Marke Ch`ien-lung. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 234.";2009-11-24;;https://www.lostart.de/de/Verlust/416045;
Suchmeldung;Einzelobjekt;308050;"Unbekannt (Chinesisch) [Künstler:in]";"Zehn Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/298";"Zehn Teller mit farbiger Blütenbemalung der Rosa-Familie. Erzeugnisse der ""Compagnie des Indes"".";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308050;
Suchmeldung;Einzelobjekt;416087;;"Großer Wollteppich";"1800/1899 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf beidefarbenem Grund mit blauem Gitterwerk wie geborstenes Eis gelbe Streublumen und fünf Blütenrosetten mit weinrotem Grund. Borte aus Halbrosetten, Svastika und Päonienranke.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 521.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416087;
Suchmeldung;Einzelobjekt;415846;;"Zwei kugelige Töpfchen";"960/1279 [Datierung]";Gefäß;;"Braune und schwarzblaue Glasuren, das eine gestreift. Chien-yao. Sung. 7 bzw. 9,5 cm hoch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 123.";2009-12-01;;https://www.lostart.de/de/Verlust/415846;
Suchmeldung;Einzelobjekt;308695;"Herri mett de Bies [Künstler:in]";Cruzifixus;;Gemälde;"Auktionskatalog Graupe Teil 2/38";"Im Vordergrund einer Landschaft ragt das Kreuz mit dem Gekreuzigten auf. Links steht die in einen blauen Mantel gehüllte Maria und rechts der ein rotes Gewand tragende, kniende Johannes. Bewaldete Ferne, die von zahlreichen Bauten und Staffagefiguren belebt ist. Bewölkter Himmel. Schwarzgoldener Rahmen. Aus österreichischen Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308695;
Suchmeldung;Einzelobjekt;308756;"Tourniéres, Robert [Künstler:in]";"Dame mit Papagei";;Gemälde;"Auktionskatalog Graupe Teil 2/102";"Halbfigur einer Dame in weißem Atlasgewand mit rotem Schal, die den Beschauer anblickt und auf der erhobenen rechten Hand ein Papagei hält. Die linke Hand stützt sie auf einen Tisch, auf dem ein Vogelkäfig steht. Bewaldeter Hintergrund. Goldrahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308756;
Suchmeldung;Einzelobjekt;310256;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Flaschenkürbisvase mit Deckel";"1745/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/731";"Aus durchbrochenem Flechtwerk, reich belegt mit plastischem Blüten- und Blattwerk, als Deckelknauf Buntfinken. Deckel gekittet. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310256;
Suchmeldung;Einzelobjekt;310045;"Unbekannt (Französisch) [Künstler:in]";"Pointstickerei, zwei Teile";"1700 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/618";"Auf weißem Plattstichgrund Blumenranken und Arabesken in Chenille- und Petipoint-Stickerei. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310045;
Suchmeldung;Einzelobjekt;308511;;Zuckerdose;"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/226";"Ovale bauchige Form mit gewölbtem Deckel, eingeschnittene Blütenranken, vier Füßchen. Berlin. Berliner Beschau- und Meistermarke J.W.K.; Gewicht 270 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308511;
Suchmeldung;Einzelobjekt;310196;"Unbekannt (Deutsch) [Künstler:in]";"Spieltisch, Louis XVI.";"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/510";"Gestreckt rechteckig auf vier Spitzbeinen, mit Messingbändern und Beschlägen. Norddeutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310196;
Suchmeldung;Einzelobjekt;415616;;"Bronzeschließe mit zwei Tiermaske";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Einlagen von Jade, Türkisen und Glasperlen. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 330.";2009-11-24;;https://www.lostart.de/de/Verlust/415616;
Suchmeldung;Einzelobjekt;400578;"Unbekannt (Englisch) [Künstler:in]";Frauenbildnis;;Gemälde;;;"van Diemen; Auktion Achenbach 13.10.1937, Los 131Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400578;
Suchmeldung;Einzelobjekt;309827;"Unbekannt (Deutsch) [Künstler:in]";Pokal;"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/310";"Blütenförmige Kuppa, getragen von kleiner Figur des Apollo, hoher gebuckelter Fuß, getriebenes und graviertes Blüten- und Blattwerk. Keine Beschau- und Meistermarke. Süddeutschland. Gew. 235 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309827;
Suchmeldung;Einzelobjekt;309838;"Unbekannt (Deutsch) [Künstler:in]";"Große Kaffeekanne";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/321";"Birnenform auf Sockelfuß. Reich getriebenes und graviertes Blumen- und Muschelwerk, als Deckelbekrönung Blumenstrauß. Holzgriff. Hamburg. Hamburger Beschau- und Meistermarke D.B. Gew. 850 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309838;
Suchmeldung;Einzelobjekt;310338;"Sèvres, H. P. [Künstler:in]";"Ein Paar Louis XVI-Deckelvasen";"1786/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/811";"In eiförmiger Urnenform, mit vertikalen Henkeln und Reliefdekor. Die Flächen königsblau fondiert und mit radierten Goldornamenten gehöht. Reparaturen. Goldene Doppel-S-Marke, Malerzeichen H.P. Sèvres.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310338;
Suchmeldung;Einzelobjekt;415560;;"Schale, J, auf Ringfuß";"1122/255 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit zwei Tierkopfhenkeln. T`ao-t`ieh-Masken mit plastischen Stegen und Drachen in Relief. Blaugrün patiniert. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 274.";2009-11-24;;https://www.lostart.de/de/Verlust/415560;
Suchmeldung;Einzelobjekt;416025;;"Kleine Tasse auf Untertasse";"1662/1722 [Datierung]";Gefäß;;"Mit geriefelter Wandung und gelapptem Rand. Mit Schmelzfarbenmalerei der grünen Gattung (Famille Verte), Blumenstauden. Blattmarke. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 206.";2009-11-24;;https://www.lostart.de/de/Verlust/416025;
Suchmeldung;Einzelobjekt;309423;"Bartoloni, Francis [Künstler:in]";"Sprightliness. Der junge Leicester Stanhope als Tambour in Landschaft";"1789 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/206";"Nach Reynolds. London, Bartolozzi. a*. Voller Plattenrand. Punktiermanier in Braun.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309423;
Suchmeldung;Einzelobjekt;308534;;"Ein Paar zweiarmige Kerzenleuchter";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/249";"Kannelierter säulenförmiger Schaft mit Vasentülle, darin Aufsatz mit den mehrfach gebogenen Kerzenarmen. Kranzgehänge und Galerie, quadratische Plinthe. Breslau. Beschau- und Meistermarken. Gewicht 2490 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308534;
Suchmeldung;Einzelobjekt;308413;;"Ovale Louis XVI-Dose";"1770 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/480";"Ovale Louis XVI-Dose, Gold. Hellgrün und weiß guillochierte Flächen. Auf dem Deckel ovale Emailminiaturen grisaille mit antiker Szene. Paris. Mehrere undeutliche Stempel. Aus Sammlung Baronin Mathilde von Goldschmidt-Rothschild, Schloß Grüneburg, Frankfurt a. M.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308413;
Suchmeldung;Einzelobjekt;415897;;"Schale mit eingepressten Ornamentstempeln";"1368/1644 [Datierung]";Gefäß;;"Grün glasiert, mit ockergelbem Rand, innen elfenbeinfarben glasiert. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 178.";2009-11-24;;https://www.lostart.de/de/Verlust/415897;
Suchmeldung;Einzelobjekt;308221;"Ägyptisch [Künstler:in]";"Fragment aus farbiger Fayence";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/580";"Fragment aus farbiger Fayence: Kopf mit Oberkörper. Ägypten.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308221;
Suchmeldung;Einzelobjekt;310140;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Supraporten-Rahmen";"1740 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/455";"Mit reichen, geschnitzten und vergoldeten Rocaillen und Blumenwerk. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310140;
Suchmeldung;Einzelobjekt;310276;"Unbekannt (Deutsch) [Künstler:in]";"Vier Schokoladenbecher mit Henkeln";"1701/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/748";"Auf ovalem Tablett mit reliefiertem Vertikalrand und hochgezogenem Mittelgriff aus Blattzweigen. Bunt bemalt mit Blütensträußen. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310276;
Suchmeldung;Einzelobjekt;310085;"Unbekannt (Französisch) [Künstler:in]";"Aubusson-Sesselbezug, zweiteilig";"1780 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/658";"Auf olivfarbenem Grund Medaillons von Blumenranken und Baldachin eingefaßt, mit Mädchen und Hund. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310085;
Suchmeldung;Einzelobjekt;308293;"Morland, George [Künstler:in]";"Ländliche Wirtshausszene - Alehouse Dour (Verdruß im Wirtshaus)";;Druckgrafik;"Auktionskatalog Graupe Teil 1/80";"Gegenstück zu Alehouse Kitchen. Nach Morland gest. non R.S. Syer. Publ. London by R. Ackermann, 1802. Fol. Geschabt und in Farben gedruckt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308293;
