Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;189998;;"Ratifikationsurkunden der Hamburger Konvention mit den Niederlanden über die Zulassung Hamburger Konsuln in den niederländischen Kolonien";"1857.01.30. [Dokumentdatum]";Archivgut;"I 55";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/189998;
Suchmeldung;Einzelobjekt;190121;;"Anhalt-Köthensche Ratifikationen der am 13. April 1844 in Dresden von der Elbschiffahrts-Revisions-Kommission unterzeichneten Verträge";"1844.08.09. [Dokumentdatum]";Archivgut;"I i 29 a, b";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190121;
Suchmeldung;Einzelobjekt;190147;;"Beschwerde der mit Hamburg Fischhandel treibenden Kaufleute und Simonsson unter anderem über Zollzahlungen in Stade";"1560.09.24. [Dokumentdatum]";Archivgut;"L l 50";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190147;
Suchmeldung;Einzelobjekt;190260;;"Ältestes Altonaer Armenbuch";"1580 [Dokumentdatum]";Archivgut;;;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190260;
Suchmeldung;Einzelobjekt;190081;;"Urfehdebrief des Kersten Slenter";"1430.05.31. [Dokumentdatum]";Archivgut;"C c 43";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190081;
Suchmeldung;Einzelobjekt;190076;;"Stiftung einer Memorie durch die Grafen Adolf V. und Johann II. von Holstein für ihren verstorbenen Bruder, den Hamburger Domprobst Albrecht";"1301.08.25. [Dokumentdatum]";Archivgut;"A a 24";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190076;
Suchmeldung;Einzelobjekt;190149;;"Eidesverweigerung durch den Hamburger Geistlichen Friedrich Boge";"1341 [Dokumentdatum]";Archivgut;"M m 29";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190149;
Suchmeldung;Einzelobjekt;190063;;"Vergleich zwischen Hamburg und der vormaligen Schützengilde; mit Grundriß des Schützenwalls";"1821.11.06. [Dokumentdatum]";Archivgut;"Y 15";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190063;
Suchmeldung;Einzelobjekt;190053;;"Vertrag des Hamburger Domkapitels mit den Geschworenen von St. Petri über die Einkünfte aus einer Kurie";"1327.06.29. [Dokumentdatum]";Archivgut;"X 12";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190053;
Suchmeldung;Einzelobjekt;190086;;"Kaiser Rudolfs II. Schreiben über die Schuldforderungen des Hamburger Bürgers Jacob Mors gegen die Stadt Emden";"1605.09.14. [Dokumentdatum]";Archivgut;"C c 72";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190086;
Suchmeldung;Einzelobjekt;190069;;"Quittung der Äbtissin des Klosters Marienwalde bei Mölln, Anna Peckers, über 25 Mark für Evert Huge";"1534 [Dokumentdatum]";Archivgut;"Z 11";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190069;
Suchmeldung;Einzelobjekt;190023;;"Vergleich Hamburgs und Lübecks mit Harburg über den versandeten Kanal zwischen Ochsenwerder und Kirchwerder; mit Ratifikationsurkunden";"1744.01.03./1744.04.17. [Dokumentdatum]";Archivgut;"Q 42";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190023;
Suchmeldung;Einzelobjekt;190236;;"Französische Ratifikation der literarischen Konvention vom 4.3.1865";"1865.04.22. [Dokumentdatum]";Archivgut;"E ee 11 e";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190236;
Suchmeldung;Einzelobjekt;190131;;"Erlaubnis des Hamburger Domkapitales für die St.-Jacobi-Brüderschaft in der Scharkapelle zum Messelesen";"1469.06.16. [Dokumentdatum]";Archivgut;"K k 65 b";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190131;
Suchmeldung;Einzelobjekt;190190;;"Vorschlag der Adelheid von Lutzow zur Einsetzung des Hinrich Jürgens für die Vikarie St. Johannis am Hamburger Dom";"1520.01.12. / 1520.02.16. [Dokumentdatum]";Archivgut;"S s 72";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190190;
Suchmeldung;Einzelobjekt;190201;;"Stiftung einer 4 - Mark - Rente für die Vikarie am Maria - Magdalena - Altar der Katharinenkirche zu Hamburg durch Hinrich Berends";"1480.11.17. [Dokumentdatum]";Archivgut;"V v 36";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190201;
Suchmeldung;Einzelobjekt;190139;;"Anerkennung der beiden von der Brauergesellschaft gesenkten Kronen durch die Oberalten zu Hamburg";"1587.10.18. [Dokumentdatum]";Archivgut;"K k 99";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190139;
Suchmeldung;Einzelobjekt;190047;;"Verleihung einer Hufe in Hamm an den Hamburger Hartwig von Erteneburg durch Graf Adolf von Holstein";"1303.09.29. [Dokumentdatum]";Archivgut;"S 29";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190047;
Suchmeldung;Einzelobjekt;190107;;"Einigung des Herman von der Linden mit dem Hamburger Rat über den Nachlaß seines Bruders Johann";"1417.05.16. [Dokumentdatum]";Archivgut;"G g 27";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190107;
Suchmeldung;Einzelobjekt;190061;;"Erklärung des Rats von Staveren über die Friedenseinhaltung der Hamburger";"1376.11.04. [Dokumentdatum]";Archivgut;"Y 6";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190061;
Suchmeldung;Einzelobjekt;190214;;"Aufhebung des 'Jus detractus' und der 'Gabella hereditania' zwischen Hamburg und Schweden";"1845.02.17. [Dokumentdatum]";Archivgut;"A aa 5";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190214;
Suchmeldung;Einzelobjekt;190065;;"Urkunde über die Schlußsteinlegung der Hamburger Zollanschlußbauten; mit Senatsbeschluß";"1888.10.29./1888.11.14. [Dokumentdatum]";Archivgut;"Y 31";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190065;
Suchmeldung;Einzelobjekt;190048;;"Kauf einer Rente über 4 Mark von Henneke Helmekens in Horn durch den Hamburger Vikar Gerhard Goldenstede";"1415.12.08. [Dokumentdatum]";Archivgut;"S 38";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190048;
Suchmeldung;Einzelobjekt;190070;;"Urkunde des Hamburger Rates über das alleinige Eigentumsrecht des Kapitäns Simonis Riecke an dem Schiff S. Petrus";"1627.07.12. [Dokumentdatum]";Archivgut;"Z 16";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190070;
Suchmeldung;Einzelobjekt;190105;;"Fehdebrief des Junkers Johannes, Herrn zu 'Depholte', an Hamburg";;Archivgut;"G g 12";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190105;
Suchmeldung;Einzelobjekt;190166;;"Urkunde Herzogs Erich des Jüngeren zu Sachsen für das Hamburger Domkapitel";"1410 [Dokumentdatum]";Archivgut;"O o 151";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190166;
Suchmeldung;Einzelobjekt;190099;;"Vertrag zwischen Hamburg und dem schwedischen Hauptmann Hans Pierart über die Herausgabe dreier Schiffe";"1585.05.19. [Dokumentdatum]";Archivgut;"F f 43";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190099;
Suchmeldung;Einzelobjekt;190169;;"Auftrag des Papstes Johannes XXII. an Kardinal Bertrand zur Entgegennahme der Verzichtleistungen des Hamburger Domherrn Johanns von Schweden";"1327.11.08. [Dokumentdatum]";Archivgut;"P p 87";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190169;
Suchmeldung;Einzelobjekt;190025;;"Hannoversche Ratifikation des am 02. Oktober 1749 geschlossenen Vergleichs zwischen Schwarzenbek, Lauenburg und Bergedorf über die sogenannte Brokwetterung";"1750.01.26. [Dokumentdatum]";Archivgut;"Q 44 a";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190025;
Suchmeldung;Einzelobjekt;189999;;"Ratifikationsurkunden der Hamburger Konvention mit den Niederlanden über die Zulassung Hamburger Konsuln in den niederländischen Kolonien";"1857.03.11. [Dokumentdatum]";Archivgut;"I 55";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/189999;
Suchmeldung;Einzelobjekt;190111;;"Russische Ratifikation des Beitritts Hamburgs zum Wiener Traktat vom 9. Juni 1815";"1822.02.21. [Dokumentdatum]";Archivgut;"H h 6";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190111;
Suchmeldung;Einzelobjekt;190015;;"Beendigung des Streites der Städte Hamburg und Lübeck mit Wulf zu Inhusen";"1501.06.30. [Dokumentdatum]";Archivgut;"P 44";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190015;
Suchmeldung;Einzelobjekt;190182;;"Vollmacht des Dekans Conrad Clenck im Pfründenstreit des Bremer Kapitels";"1496.08.16. [Dokumentdatum]";Archivgut;"R r 107";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190182;
Suchmeldung;Einzelobjekt;190010;;"Urfehde des Scheltke Tyenson aus Neermoor für den Hamburger Amtmann zu Emden";"1436.08.13. [Dokumentdatum]";Archivgut;"P 27 b";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190010;
Suchmeldung;Einzelobjekt;190209;;"Sardinische Ratifikation des am 18. Juli 1844 zu Paris geschlossenen Schiffahrtsvertrages zwischen Sardinien und den Hansestädten";"1844.10.29. [Dokumentdatum]";Archivgut;"A aa 4";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190209;
Suchmeldung;Einzelobjekt;190354;;"Erotematu ex logica Hamb., Excerpt ex Andreae Rudigers sensu veri et falsi";"1701/1800 [Erscheinungsdatum]";Handschrift;9;;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190354;
Suchmeldung;Einzelobjekt;190008;;"Hamburgs Friedensvertrag mit Tanno Duren aus Jever und anderen";"1442 [Dokumentdatum]";Archivgut;"P 3";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190008;
Suchmeldung;Einzelobjekt;190088;;"Vergleich der Stadt Hamburg mit Ferdinand Leopold Baron Dubsky";"1693.10.30. [Dokumentdatum]";Archivgut;"D d 20";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190088;
Suchmeldung;Einzelobjekt;190257;;"Geburtsbrief vom Rat der Stadt Eutin für Nicolaus Ludwig Wager";"1756.02.06. [Dokumentdatum]";Archivgut;"B 2";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190257;
Suchmeldung;Einzelobjekt;190074;;"Verkauf eines halben Guldens und eines Fastnachthuhns bei jährlicher Zahlung an das Frauenkloster zu Rotenburg durch Hans Schümann und Frau Anna";"1459.08.10./1459.08.17. [Dokumentdatum]";Archivgut;"Z 21";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190074;
Suchmeldung;Einzelobjekt;190203;;"Zahlungsbestätigung über 12 Florentiner an Arnold von Duysborg in der Angelegenheit gegen den Priester Segeband und Genossen durch den Dekan der Georgskirche zu Köln";"1343.03.23. [Dokumentdatum]";Archivgut;"X x 2";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190203;
Suchmeldung;Einzelobjekt;190167;;"Bestätigung der Privilegien für die Hamburger Kirche vom 13. Oktober 1359 durch Kaiser Karl IV.";"1374 [Dokumentdatum]";Archivgut;"P p 3";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190167;
Suchmeldung;Einzelobjekt;190315;;"Hamburger Chronik 1681 - 1730, Band 2: 1671 - 1730";"1701/1800 [Dokumentdatum]";Handschrift;"16 b";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190315;
Suchmeldung;Einzelobjekt;190046;;"gewährung der freien testamentarischen Verfügung über seine Pfründen aus der St. Clemens-Kapelle für Hinrich Bantschow durch Bischof Hinrich zu Lübeck";"1528.02.06. [Dokumentdatum]";Archivgut;"R 70";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190046;
Suchmeldung;Einzelobjekt;190176;;"Auftrag des Papstes Johannes XXII. an den Lüneburger Abt zur Untersuchung des Streites zwischen dem Hamburger Domkapitel und dem Erzbischof zu Bremen";"1316.11.17./1316.02.13. [Dokumentdatum]";Archivgut;"Q q 86";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190176;
Suchmeldung;Einzelobjekt;190159;;"Bestätigung einer 10 - Mark - Rente aus dem Dorf Bargteheide für das Hamburger Domkapitel durch Graf Adolf von Holstein";"1360.05.31. [Dokumentdatum]";Archivgut;"O o 99";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190159;
Suchmeldung;Einzelobjekt;190187;;"Vermehrung der Einkünfte der Vikarie am St.-Cyriacus-Altar um eine 28 - Mark - Rente durch Henrik Cracht";"1404.07.01. [Dokumentdatum]";Archivgut;"S s 36";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190187;
Suchmeldung;Einzelobjekt;190054;;"Königliche Ratifikation des Stader Vergleichs vom 24.4.1737 über die Hamburger Dompredigerangelegenheiten; mit Ratifikation der Stadt Hamburg";"1737.11.29./1737.12.10. [Dokumentdatum]";Archivgut;"X 22";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190054;
Suchmeldung;Einzelobjekt;190251;;"Einsetzung des Klerikers Hinrich v. Tzeven als Vikar am Hamburger Dom durch Albert Geverd";"1480.04.29. [Dokumentdatum]";Archivgut;"B I 12";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190251;
Suchmeldung;Einzelobjekt;190026;;"Vergleich zwischen den Ämtern Winsen und Bergedorf; mit hannoverschen Ratifikationsurkunden vom 21. April 1756";"1756.04.09. [Dokumentdatum]";Archivgut;"Q 44 b";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190026;
Suchmeldung;Einzelobjekt;190339;;"Tratziger-Chronik bis 1557, Chronik vom Jahre 1559, ---, Chronik 1708 - 1710";"1601/1800 [Dokumentdatum]";Handschrift;52;;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190339;
Suchmeldung;Einzelobjekt;190072;;"Urkunde des Göttinger Rates über die Belehnung des Christian Clamer Heise und weitere Familienmitglieder mit 6 1/2 Morgen Land";"1774.07.19. [Dokumentdatum]";Archivgut;"Z 20 (23)";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190072;
Suchmeldung;Einzelobjekt;190177;;"Verzicht des Hamburger Domherrn Johann von Schweden und Hellemberts von Visbeke auf ihre Kanonikate und Pfründen";"1328.02.03. [Dokumentdatum]";Archivgut;"R r 12";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190177;
Suchmeldung;Einzelobjekt;190009;;"Schutzempfehlung Probst Liudards zu Emden an die Hamburger für Wibod aus Emden";"(1312/1358) [Dokumentdatum]";Archivgut;"P 3 b";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190009;
Suchmeldung;Einzelobjekt;190306;;"Register über die hamb. alten Rezesse, Protokolle der bürgerlichen Konvente, Burspraken und so weiter";"1601/1800 [Dokumentdatum]";Archivgut;XXXVIII;;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190306;
Suchmeldung;Einzelobjekt;190003;;"Vertrag zwischen Ernst zu Schauenberg und Hamburg über Billwerder und Grieswerder";"1604.05.01. [Dokumentdatum]";Archivgut;"L 7";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190003;
