Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415553;;"Schale, J, auf Ringfuß";"1122/255 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit zwei Tierkopfhenkeln. T`ao-t`ieh-Masken und Drachen in Relief. Krustig-grüne und Erdpatina. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 267.";2009-11-24;;https://www.lostart.de/de/Verlust/415553;
Suchmeldung;Einzelobjekt;308659;"Beyeren, Abraham Hendricksz. van [Künstler:in]";"Bewegte See";;Gemälde;"Auktionskatalog Graupe Teil 2/2";"Im Mittelgrunde ein Segelschiff mit fünf Männern. Im Vordergrund eine Boje und mehrere Fische, deren Rückenflossen sichtbar sind. In der Mitte und in der Ferne größere und kleinere Segelboote. Bewölkter Himmel. Goldener Rahmen. Gutachten: Hofstede de Groot. - März 1925.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308659;
Suchmeldung;Einzelobjekt;309456;;"Winning Horses. St. Giles 1832 - Cyprian 1836 - Beggarmen 1840 - Attila 1842.";"1832/1842 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/240";"Vier Blätter. Von Hunt, Duncan, Harris. London. Qu.-Fol. Aquatinta, kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309456;
Suchmeldung;Einzelobjekt;309401;"Dürer, Albrecht [Künstler:in]";"Der Raub der Amymone";;Druckgrafik;"Auktionskatalog Graupe Teil 2/184";Kupferstich;"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309401;
Suchmeldung;Einzelobjekt;309826;;Becher;"1686/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/309";"Konische Form auf glattem Fuß. Die Wandung reich getrieben und graviert: Maskarons, Blumen- und Blattwerk, in Kartuschen Tierdarstellungen. Danzig. Danziger Beschau- und Meistermarke M.H. Gew. 250 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309826;
Suchmeldung;Einzelobjekt;310349;"Unbekannt (Deutsch) [Künstler:in]";"Figur eines kleinen Mädchens";"1765 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/823";"Mit Blumen in der Schürze, auf einem Grassockel stehend. Bunte Bemalung. Repariert. Blaue Radmarke. Höchst, Modell Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310349;
Suchmeldung;Einzelobjekt;415727;;"Querwalzenförmige Flasche";"0 (v.Chr.) [Datierung]";Gefäß;;"Kalte Bemalung in Weiß und Rot, Spiralen- und Zickzackornamente.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 4.";2009-11-24;;https://www.lostart.de/de/Verlust/415727;
Suchmeldung;Einzelobjekt;308188;;"Großer Armlehnsessel";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/166";"Großer Armlehnsessel in Louis XVI-Form. Naturfarbenes Nußholzgestell mit reichster Schnitzerei. Die schildförmige Rückenlehne bekrönt von Medaillon, ein entsprechendes in der Zarge. Gros- und Ppetit-Pointbezug mit Blumenvasen in geschweiften Rollwerkkartuschen. Westdeutsch. Ehemals im Historischen Museum zu Frankfurt a. M.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308188;
Suchmeldung;Einzelobjekt;310266;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Teekännchen auf drei Prankenfüßen";"1770 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/738";"Kugelige Form, Schnabelausguß, geschwungener Griffhenkel, Pinienzapfen als Deckelknauf. Farbiger Imaridekor. Goldhöhung. Blaue Marcolini-Marke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310266;
Suchmeldung;Einzelobjekt;416075;;Flaschenvase;;Gefäß;;"Sang-de-bœuf-farbene Glasur, Hals hell seladonfarben. Zeitlich modern.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 262.";2009-11-24;;https://www.lostart.de/de/Verlust/416075;
Suchmeldung;Einzelobjekt;310209;"Unbekannt (Französisch) [Künstler:in]";Wandkonsoluhr;"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/564";"Grün lackiert, Louis XVI. Mit reichstem Goldbronzebeschlag: an den Ecken Voluten mit Frauenköpfen, Kartusche mit Silenkopf in breitem Bandfries, darüber die drei Parzen; als Bekrönung sitzende Minerva. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310209;
Suchmeldung;Einzelobjekt;415843;;"Kleine, bauchige Vase mit weitem, zyindrischen Hals";"960/1279 [Datierung]";Gefäß;;"Die Wandung kürbisartig geriefelt. Grünlich-braune Glasur. Chien-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 120.";2009-11-24;;https://www.lostart.de/de/Verlust/415843;
Suchmeldung;Einzelobjekt;415983;;"Stehende, vielarmige Laksmi";"1400/1599 [Datierung]";"Plastik / Skulptur";;"Auf hohem Sockel. Südindien.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 583.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415983;
Suchmeldung;Einzelobjekt;309836;"Biller, Joh. Jac. [Künstler:in]";"Ein Paar Rokoko-Tafelleuchter";"1749/1751 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/319";"Gedrehter Balusterschaft auf profiliertem Glockenfuß. Augsburg. Augsburger Beschau- und Meistermarke J.J.B. = Joh. Jac. Biller. Gew. 650 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309836;
Suchmeldung;Einzelobjekt;308181;;Lehnbank;"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/159";"Lehnbank Louis XV, gepolstert. Naturfarbenes Nußholzgestell, elegant geschweift auf acht geschwungenen Beinen. Geschnitzt mit Kehlen, Stäben und Blütenwerk. Gold und broschierte hellblaue Ripsseide als Bezug. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308181;
Suchmeldung;Einzelobjekt;309419;;"The Sportman's Arms. Der Fuchs";"1833 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/202";"Titelblatt zur ""Beaufort Hunt"". Nach Hodgers. London, McLean. Fol. Lithographie.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309419;
Suchmeldung;Einzelobjekt;309939;"Unbekannt (Deutsch) [Künstler:in]";Ziborium;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/552";"Der reich ornamentierte, runde Fuß und Balusterschaft tragen den Aufsatz, dessen Rahmen blau emailliert ist, mit eingelegten Schriftbändern und Ranken. Das silberne Kuppeldach mit gravierten Rankbändern verziert und von einem Kreut bekrönt. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309939;
Suchmeldung;Einzelobjekt;415934;"Unbekannt [Künstler:in]";"Strohhütte in grüner Bergschlucht";"1695 [Datierung]";Gemälde;;"Albumblatt. Bezeichnet: Yang Pu und datiert. Gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 217.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 504.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415934;
Suchmeldung;Einzelobjekt;416101;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf ziegelrotem Fond Rosette und stilisierte Blüten in verschiedenen Blau, Grün und Beige. Mäanderborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 535.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416101;
Suchmeldung;Einzelobjekt;309503;"Ward, William James [Künstler:in]";"Entdeckter Ungehorsam";"1799 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/286";"Reizende Kinderszene, Interieur. Von W. Barnard. London, W. Barnard. Gr.-Qu.-Fol. Mit Rand. Schabkunstblatt, in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309503;
Suchmeldung;Einzelobjekt;309745;"Unbekannt (Merowingisch) [Künstler:in]";"Kleine Taube";"501/600 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/531";"Merowingisch. Die Taube mit ausgebreiteten Flügeln, einer mit rotem Glasfuß verziert. Merowingisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309745;
Suchmeldung;Einzelobjekt;309493;"Simon, Paul [Künstler:in]";"Die schlafende Nymphe";"1787 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/276";"Nach J. Opie. London, Boydell. Fol. Kl. Rand. Punktiert, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309493;
Suchmeldung;Einzelobjekt;308107;"Unbekannt (Österreichisch) [Künstler:in]";"Große Wiener Figurengruppe";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/355";"Große Wiener Figurengruppe: Die Familie des Königs von Sizilien. Auf rundem Sockel sitzende Dame mit zwei zu ihren Füßen spielenden Kindern, der ein Kavalier einen Blumenstrauß überreicht. Auf der Rückseite postiert ein Zwerg mit Regenschirm. Historisiere";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308107;
Suchmeldung;Einzelobjekt;308752;"Tiepolo, Giovanni Battista [Künstler:in]";"Die heilige Anna mit der heiligen Maria";;Gemälde;"Auktionskatalog Graupe Teil 2/96";"Die heilige Anna in hellgrauem Kopftuch neigt sich zu der blonden, blauäugigen Maria, die sie auf den Armen hält. Das Kind ist mit einem leuchtend blauen Mantel bekleidet und hält einen Vogel in der linken Hand. Hellblauer Hintergrund. Goldener Rahmen. Gutachten: Alexandre Benois, Marius Paulme, Voß (""...charakteristische eigenständige Schöpfung des G.B. Tiepolo aus der reifen Zeit seines Schaffens...Einfachheit der Erfindung und Kühnheit der Kontrastwirkung vereinigen sich mit dem unvergleichlichen Zauber der Tierpolesken Palette zu einem Werke von seltener Geschlossenheit und Stärke des Eindruckes."") 24.10.28. Aus venezianischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308752;
Suchmeldung;Einzelobjekt;308148;;"Elf niedrige Lehnstühle";"1551/1600 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/125";"Nußholz. Gedrechselte Beine mit Stabverbindung, die Lehne aus Balustergalerie und gedrechselten Eckpfosten. Grüner Samtbezug. Italien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308148;
Suchmeldung;Einzelobjekt;308506;"Unbekannt (Deutsch) [Künstler:in]";"Silbernes Becken mit helmförmiger Deckelkanne";"1740 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/221";"Godronierter fassonierter Rand, ebenso wie Kanne graviert und reliefiert mit Rokokoornamenten. Norddeutschland. Höhe der Kanne 28 cm, Gewicht 2690 g. Aus der Silberkammer des Großherzogs von Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308506;
Suchmeldung;Einzelobjekt;309806;"Unbekannt (Französisch) [Künstler:in]";"Chinesin mit zwei kleinen Kindern";"1746/1755 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/706";"Chinesenszene. Auf einer Parkterrasse Vogelhaus, davor Chinesin mit zwei kleinen Kindern und Wärter. Braune Rahmenborte. Frankreich, Aubusson.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309806;
Suchmeldung;Einzelobjekt;308419;"Unbekannt (Französisch) [Künstler:in]";"Kleine kissenförmige Dose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/486";"Kleine kissenförmige Dose, hellgrau- und lilafarbener Amethystdeckel und Dosenrand, goldmontiert. Frankreich. Ebenso";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308419;
Suchmeldung;Einzelobjekt;309886;"Boch [Künstler:in]";"Ein Paar Kandelaber, Louis XVI";"1793 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/374";"Zweilichtig. Dreieckige perfilierte Standfläche auf kleinen Füßen; als Schaft drei zusammengebogene schlanke Streben auf Bocksfüßen, die drei getriebene und ziselierte Widderköpfe tragen. Darüber Tüllenaufsatz mit zwei geschwungenen Armen, Traufschalen und Tüllen. Petersburg. Meister Boch. Gew. 8275 g. Ebenso.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309886;
Suchmeldung;Einzelobjekt;308483;;"Großer walzenförmiger Deckelpokal";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/198";"Großer walzenförmiger Deckelpokal, teilvergoldet. Getrieben auf der Wandung über Fußwulst antike Figurenszene. Schwan als Deckelknauf. Danzig. Meistermarke Christian Pichgiel. Gewicht 1200 g; Aus der Silberkammer des Großherzogs von Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308483;
Suchmeldung;Einzelobjekt;415779;;"Bauchige Blumenvase mit engerem Hals";"618/906 [Datierung]";Gefäß;;"Fünf röhrenförmige Mündungen auf der Schulter. Auf der Leibung geschnittener Lotosblütenkelch. Grüne und braune Glasur. Im Stil  der Tang Zeit.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 56.";2010-02-17;;https://www.lostart.de/de/Verlust/415779;
Suchmeldung;Einzelobjekt;308562;;"Kleiner, flachrandiger Teller";"1586/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/279";"Kleiner, flachrandiger Teller, bemalt auf weißem Grund in Ocker, Blau und Grün mit Wappen und Arabesken. Urbino";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308562;
Suchmeldung;Einzelobjekt;309819;;"Großer walzenförmiger Deckelhumpen";"1670 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/302";"Über Fußwulst schmales Ornamentband, darüber die glatte Wandung mit zwei gravierten Bändern. Daumenruhe und Henkel mit kräftigem Perlrand. Danzig. Danziger Beschau- und Meistermarke C.E. Gew. 1150 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309819;
Suchmeldung;Einzelobjekt;310075;"Unbekannt (Französisch) [Künstler:in]";"Seidendecke, grüngestreift";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/648";"Mit eingewebten farbigen Blumenbändern. Frankreich. L. 170 cm. - Dabei: Zwei kleine Louis-XVI-Seidendeckchen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310075;
Suchmeldung;Einzelobjekt;310110;"Unbekannt (Niederländisch) [Künstler:in]";"Holländischer Lack-Kabinettschrank, zweiteilig";"1686/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/425";"Der Unterbau auf gedrehten Säulen mit Kreuzstegverbindung auf flachen Kugelfüßen. Das Kabinett kastenförmig, mit zwei Türen. Mit reichem chinesischem Dekor in Rot und Gold, Türen beschädigt. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310110;
Suchmeldung;Einzelobjekt;308582;;"Kasseler Flügelglas";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/265";"Kasseler Flügelglas, ähnlich dem vorhergehenden.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308582;
Suchmeldung;Einzelobjekt;309804;"Unbekannt (Deutsch) [Künstler:in]";"Waldgott mit Trauben und Früchten";"1760 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/704";"Waldgott mit Trauben und Früchten in Waldlandschaft. Breite, braungoldene Rahmenborte mit Mäanderband, Eckkartuschen und Doppeladler in Bekrönungsmedaillon. Beauvais. Aus einer Tapisserienfolge nach Boucher mit der Geschichte der Psyche, jetzt im Berliner Schloß, ehemals im Besitz des Prinzen Heinrich, des Bruders Friedrichs des Großen, dem sie von Ludwig XV. geschenkt wurde.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309804;
Suchmeldung;Einzelobjekt;308496;;"Ein Paar kleine Régence-Kerzenleuchter";"1730 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/211";"Quadratischer, gewölbter Fuß mit eingebogten Ecken, facettierter Balusterschaft mit zwei Wulsten. Nürnberg. Beschau- und Meistermarke.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308496;
Suchmeldung;Einzelobjekt;415574;;"Zeremonialaxt mit Drachenkof in Reliefstegen";"1122/255 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Grün patiniert. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 288.";2009-11-24;;https://www.lostart.de/de/Verlust/415574;
