Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310020;"Unbekannt (Italienisch) [Künstler:in]";Grablegung;"1600 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/124";"Grablegung, nach Raffael. Hochrelief in Buchsholz. Italien";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310020;
Suchmeldung;Einzelobjekt;308099;"Unbekannt (Deutsch) [Künstler:in]";"Zwei Figuren";"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/347";"Zwei Figuren aus der italienischen Komödie, bunt bemalt. Reparaturen. Meißen, Modell Eberlein";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308099;
Suchmeldung;Einzelobjekt;415754;;"Zwei sitzende Frauen, die eine mit Gefäß in der Linken";"618/906 [Datierung]";Kleinkunst;;"Höhe der einen Figur 16,5 cm. Reste kalter Bemalung. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 31.";2009-11-24;;https://www.lostart.de/de/Verlust/415754;
Suchmeldung;Einzelobjekt;308739;"Ruisdael, Jacob Isaackszoon van [Künstler:in]";"Landschaft mit Kornfeld";"1650 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/83";"In der Mitte links ein Kornfeld, an dessen rechtem Rand ein Weg herabführt; rechts auf einer Anhöhe stark belaubte Baumgruppe, in der Mitte eine Hütte unter Bäumen. Vorn ein Jäger in roter Jacke, dem zwei Hunde folgen, dahinter andere Staffagefiguren. Voll bezeichnet rechts unten: J.v. Ruisdael. Goldrahmen. Versteigerung Herzog von Braunschweig. London 1813 (an Woodburn); Versteigerung Samuel Woodburn, London 1854; Sammlung Bell in Glasgow. Hofstede de Groot, Ruisdael-Katalog Nr. 635e. Gutachten: Valentiner (""...aus der besten früheren Zeit um 1650...gut erhalten...""). 7.8.1929";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308739;
Suchmeldung;Einzelobjekt;308658;"Antwerpener Meister von 1518 [Künstler:in]";"Darbringung Christi";"1510 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/1";"Der bärtige Simeon, der eine hohe, goldverzierte blaue Haube trägt, hält das nackte Christuskind im Arm, hinter ihm ein stehender Mann in gelbem Turban. Schwarzgoldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308658;
Suchmeldung;Einzelobjekt;308069;"Unbekannt (Deutsch) [Künstler:in]";"Henkeltasse mit Unterschale";"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/317";"Henkeltasse mit Unterschale, geriefte Wandung. An den Rändern Goldspitzen. Bemalt mit Reiterbildern. Blaue Schwertermarke. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308069;
Suchmeldung;Einzelobjekt;415770;;"Ein Paar Schälchen";"618/906 [Datierung]";Gefäß;;"Braun-weiß-grün geflossene Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 47.";2009-11-24;;https://www.lostart.de/de/Verlust/415770;
Suchmeldung;Einzelobjekt;415657;;Löffel;"618/906 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit stark geschwungenem Griff. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 362.";2009-11-24;;https://www.lostart.de/de/Verlust/415657;
Suchmeldung;Einzelobjekt;415623;;"Kleiner Spiegel mit dickem Knauf";"206 (v.Chr.)/220. Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"Grün patiniert. Geometrische Muster und Chimären im Relief. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 337.";2009-11-24;;https://www.lostart.de/de/Verlust/415623;
Suchmeldung;Einzelobjekt;416105;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf rotem Fond Rautenmuster mit stilisierten Blumen und Mittelrosette. Borte in Blau und Rot.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 539.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416105;
Suchmeldung;Einzelobjekt;415984;;"Manjusri, sitzend auf Lotossockel";"1600/1699 [Datierung]";"Plastik / Skulptur";;Nepal.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 584.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415984;
Suchmeldung;Einzelobjekt;309831;"Unbekannt (Deutsch) [Künstler:in]";"Drei Schöpflöffel";"1740 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/314";"Innen vergoldet. Langer gebogener Schaft, als Handgriff durchbrochene Kartusche und Rocaille. Augsburg. Keine Beschau- und Meistermarke. L. 42 und 48 cm. Gew. 1230 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309831;
Suchmeldung;Einzelobjekt;309782;"Unbekannt (Flämisch) [Künstler:in]";"Große Renaissance-Tapisserie: Herrscher unter Baldachin erhält Geschenke";"1546/1555 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/686";"Figurenreiche Komposition: Darbringung von Geschenken an einen König, der unter einem Baldachin in einer offenen Säulenhalle thront. Breite Borte mit allegorischen Figuren und Blumenvasen. Brüssel. Karton von einem Nachfolger des Bernhard van Orley.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309782;
Suchmeldung;Einzelobjekt;308738;;"Romulus erscheint dem Julius Proculus";;Gemälde;"Auktionskatalog Graupe Teil 2/82";"In einer Landschaft kniet nach links gewandt Julius Proculus, dem in Wolken, von einem roten flatternden Mantel umgeben, Romulus erscheint, der die rechte Hand mit sprechender Gebärde ausstreckt. Goldener Rahmen. Gutachten: Glück (""…eine durch geistvolle malerische Behandlung und großen koloristischen Reiz ausgezeichnete, echte und charakteristische Arbeit des Rubens aus seiner reifen Zeit""). 29.6.1930. Aus Berliner Privatbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308738;
Suchmeldung;Einzelobjekt;308337;;"Kleine Decke";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/563";"Kleine Decke, rechteckig, weinrote Ripsseide mit farbiger Blumen- und Ränderstickerei, Silberdurchschossen. Länge 55 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308337;
Suchmeldung;Einzelobjekt;308544;;"Ein Paar große Empire-Girandolen";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/259";"Ein Paar große Empire-Girandolen, vierarmig, mit reichem Reliefdekor und tanzender Frauenstatuette als Bekrönung. Frankfurt. Frankfurter Beschau- und Meisterstempel Schott. Gewicht zusammen 6500 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308544;
Suchmeldung;Einzelobjekt;308104;"Unbekannt (Österreichisch) [Künstler:in]";"Der Maler mit seinem Modell";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/352";"Der Maler mit seinem Modell, dem er die Hand küßt. Zeitkostüme. Bunt bemalt. Reparatur. Blaues Bindenschild. Wien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308104;
Suchmeldung;Einzelobjekt;309817;"Unbekannt (Deutsch) [Künstler:in]";Marienstatuette;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/300";"Die Jungfrau mit dem Jesuskind auf Wolken stehend, im Strahlenkranz. Gegossen und ziseliert. Augsburg. Auf Holzsockel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309817;
Suchmeldung;Einzelobjekt;309982;"Unbekannt (Englisch) [Künstler:in]";"Runde Steindose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/153a";"Runde Steindose, silbermontiert. Opal-Achat. England. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309982;
Suchmeldung;Einzelobjekt;309868;"Jehle, Engelbert [Künstler:in]";"Ein Paar ovale Platten";"1796 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/356";"Gewellter, profilierter Rand. München. Gleiche Stempel. Gew. 1880 g. Aus der Dresdner Silberkammer.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309868;
Suchmeldung;Einzelobjekt;308704;"Ketel, Cornelis [Künstler:in]";"Brustbild eines Mannes";;Gemälde;"Auktionskatalog Graupe Teil 2/47";"Der Dargestellte, der einen hellblonden Vollbart trägt und eine frische Gesichtsfarbe hat, ist in ein schwarzes Gewand mit weißer Halskrause gekleidet. Er ist nach rechts gewandt und blickt rechts aus dem Bilde heraus. Brauner Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308704;
Suchmeldung;Einzelobjekt;308060;"Unbekannt (Deutsch) [Künstler:in]";"Walzenförmiger Deckelkrug";"1701/1715 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/308";"Walzenförmiger Deckelkrug aus glasiertem Böttger-Steinzeug. Frontal eingeschnitten das sächsische Wappen. Daumenruhe und Fußring aus Zinn. Gekittet. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308060;
Suchmeldung;Einzelobjekt;308311;;Kaminschirmbespannung;"1686/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/538";"Wolle und Seide. Auf schwarzem Grund mit farbiger Arabeskenfüllung figürliche Darstellung in geschweiftem Feld. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308311;
Suchmeldung;Einzelobjekt;310306;"Unbekannt (Deutsch) [Künstler:in]";"Kleiner, dreiteiliger Vasensatz";"1786/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/779";"Urnenförmig, auf Würfelsockeln. Die mittlere, überhöhte, mit Bisquitreliefs. Blaue Radmarke. Höchst.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310306;
Suchmeldung;Einzelobjekt;415585;;"Räuchergefäß auf beckenförmigem Untersatz";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit drei plastischen vögeln (zugehörig?) und Deckel aus durchbrochenen Wolkenbändern. Graugrüne Patina. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 299.";2009-11-24;;https://www.lostart.de/de/Verlust/415585;
Suchmeldung;Einzelobjekt;309844;"Würth, ? [Künstler:in]";"Ein Paar ovale Platten";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/327";"Gleiche Form und Marken wie oben. Wien. Gew. 1620 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309844;
Suchmeldung;Einzelobjekt;415958;;"Kopf eines Buddha";"618/906 [Datierung]";"Plastik / Skulptur";;"Nase und Mund beschädigt. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 452.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415958;
Suchmeldung;Einzelobjekt;310204;"Unbekannt (Französisch) [Künstler:in]";"Großer Schreibtisch";"1830 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/518";"Polisander Furniert. Geschweifte Form, konturierte Zarge mit drei Schubfächern, auf geschwungenen Beinen. Die Platte mit Lederbezug und Bronzerahmen eingefaßt. Mit Goldbronzebeschlag in Rocaillenformen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310204;
Suchmeldung;Einzelobjekt;308439;"Unbekannt (Französisch) [Künstler:in]";"Ovale Dose";"1701/1750 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/506";"Ovale Dose aus weißviolettem Amethyst, von eingeschnittenem Rocail- und Gitterornament überzogen, Goldmontiert. Frankreich.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308439;
Suchmeldung;Einzelobjekt;308326;;"Gelbe Damastseide";"1800 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/552";"Gelbe Damastseide, verschiedene Bahnen. Weiß gemustert mit aufsteigenden Reihen von gebündelten Füllhörnerpaaren, von denen Blumengirlanden ausgehen. Lyon. Gesamtlänge 45,60 m";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308326;
Suchmeldung;Einzelobjekt;310064;"Unbekannt (Spanisch) [Künstler:in]";Seidendamast;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/637";"Großes Barockmotiv, grün, Ton in Ton. Spanien. Zwei Bahnen. L. 300 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310064;
Suchmeldung;Einzelobjekt;308227;"Ägyptisch [Künstler:in]";"Ägyptischer Totenstein";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/586";"Ägyptischer Totenstein aus Marmor mit Affenkopf.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308227;
Suchmeldung;Einzelobjekt;309931;"Roccatagliata, Nicolò [Künstler:in]";"Großer Türklopfer";"1590 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/605";"Als Mittelleiste Halbfigur einer Frau, die mit ausgebreiteten Armen den Ring umfaßt. Der vorragende Griff und der Ring aus reichem Blattwerk gebildet, mit zwei Eidechsen. Über der Mittelfigur zwei wappentragende Putten. Dunkelbraune Naturpatina mit Lackresten. Venedig.";"Als Mittelleiste Halbfigur einer Frau, die mit ausgebreiteten Armen den Ring umfaßt. Der vorragende Griff und der Ring aus reichem Blattwerk gebildet, mit zwei Eidechsen. Über der Mittelfigur zwei wappentragende Putten. Dunkelbraune Naturpatina mit LackreVerlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309931;
Suchmeldung;Einzelobjekt;307993;"Codde, Pieter Jacobsz. [Künstler:in]";Wachtstube;;Gemälde;"Auktionskatalog Graupe Teil 1/15";"Drei um eine Trommel sitzende und ein stehender Krieger. Rechts dunkler Tisch, darauf Krug und Tamburin, angelehnt ein Kontrabaß mit Bogen und Harnisch mit Helm. Schwarzer Rahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307993;
Suchmeldung;Einzelobjekt;416148;;Seidensamtbehang;"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf goldrotem Fond stilisierte Lotos- und Päonienranken in Blaugrau. Borte ebenso auf blauem Fond. Gelbes Seidenfutter mit Wolkenmuster. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 582.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416148;
Suchmeldung;Einzelobjekt;308435;"Unbekannt (Englisch) [Künstler:in]";"Runde Achatdose";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/502";"Runde Achatdose, in Goldreifen gefaßt. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308435;
Suchmeldung;Einzelobjekt;415641;;Bronzelöffel;;"Kunsthandwerk / -gewerbe";;"Mit Tieren in flachem Relief auf dem Griff. Skytho-Chinesisch, Datum ungewiß.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 346.";2009-11-24;;https://www.lostart.de/de/Verlust/415641;
Suchmeldung;Einzelobjekt;309999;"Unbekannt (Deutsch) [Künstler:in]";Hirschkopf;"1797 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/134";"Hirschkopf, Holz, geschnitzt und bemalt, mit Zwölfendergeweih. Geschnitzte Wandplatte, Schriftfeld mit Jahreszahl 1797. Aus dem Jagdschloß des Herzogs von Sachsen-Altenburg";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309999;
Suchmeldung;Einzelobjekt;416135;;Gewand;;"Gebrauchs- / Raumtextilie";;"Seidenwirkerei (K`ossu). Auf grasgrünem Grund bunte Blütenzweige und Schmetterlinge.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 569.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416135;
