Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;579139;"Unbekannt [Künstler:in]";"Landschaft mit Hirschen, Reihern und Wölfen";"1650/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"CK 3434";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579139;
Suchmeldung;Einzelobjekt;584609;"Unbekannt (China und Europa) [Künstler:in]";"Balustervase (gehört zu einem Set mit ČK TR 833 und ČK TR 834)";"ca. 1750 [Datierung]";Gefäß;"ČK TR 835";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Trebon; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584609;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584459;"Unbekannt (China) [Künstler:in]";Dessertschale;"1600-1620 [Datierung]";Gefäß;"ČDU 61";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584459;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;579096;"Unbekannt [Künstler:in]";"Rückkehr nach Bethulien";"1600/1620 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 955";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579096;
Suchmeldung;Einzelobjekt;579140;"Unbekannt [Künstler:in]";"Landschaft mit Eichhörnchen und Rotwild";"1650/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"CK 3435";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579140;
Suchmeldung;Einzelobjekt;584456;"Unbekannt (China) [Künstler:in]";"Großer Topf";"1575/1625 [Datierung]";Gefäß;"HL 7454";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort  Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584456;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584597;"Unbekannt (China) [Künstler:in]";"Tasse (gehört zu einem Set mit HL 7076/7b, HL 7986 und HL 7087)";"1740 (ca.) [Datierung]";Gefäß;"HL 7076/7a";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584597;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584582;"Unbekannt (China und Europa) [Künstler:in]";"Teller mit Schwarzenberger Wappen";"1700-1720 [Datierung]";"Kunsthandwerk / -gewerbe";"HL 4656/3";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584582;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584623;"Unbekannt (China) [Künstler:in]";Teekanne;"1730-1740 [Datierung]";Gefäß;"ČK 7367";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584623;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584627;"Unbekannt (China) [Künstler:in]";"Figur von Guanyin (Teil eines Paares mit ČK 3809/1)";"1680-1710 [Datierung]";Kleinkunst;"ČK 3809/3";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584627;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;579074;"Unbekannt (nördliche Niederlande) [Künstler:in]";"Schwarzenberg´sche heraldische Tapisserie";"1600/1625 [Datierung]";"Gebrauchs- / Raumtextilie";"CK 104";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579074;
Suchmeldung;Einzelobjekt;584576;"Unbekannt (China) [Künstler:in]";Tasse;"1701/1725 [Datierung]";Gefäß;"ČK 677";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584576;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;579125;"Unbekannt (Skizze) [Künstler:in]Zeunen, Jacob van (Weber) [Künstler:in]";Hetzjagd;"1640/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 4199";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579125;
Suchmeldung;Einzelobjekt;584514;"Unbekannt (China) [Künstler:in]";Tasse;"1701/1725 [Datierung]";Gefäß;"ČDU 309";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůrg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584514;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584527;"Unbekannt (China) [Künstler:in]";"Deckelvase (Teil eines Paares)";"1700 (ca.) [Datierung]";Gefäß;"ČK 2405";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584527;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584575;"Unbekannt (China) [Künstler:in]";"Untertasse (gehört zu ČK 8279/3)";"1700 (ca.) [Datierung]";"Kunsthandwerk / -gewerbe";"ČK 674/6";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584575;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584471;"Unbekannt (China) [Künstler:in]";Wasserkrug;"1660-1690 [Datierung]";Gefäß;"HL 3290";"mit einem langem, geraden, zylindrischen Ausguss";"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584471;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584558;"Unbekannt (China) [Künstler:in]";"Tasse (gehört zu ČK 3519)";"1701/1725 [Datierung]";Gefäß;"ČK 3522";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584558;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584570;"Unbekannt (China) [Künstler:in]";"Untertasse (gehört zu ČDU 537)";"1720-1740 [Datierung]";"Kunsthandwerk / -gewerbe";"ČDU 540";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584570;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584500;"Unbekannt (China) [Künstler:in]";"Tiefe Zierwaschschüssel";"1690-1710 [Datierung]";Gefäß;"HL 2852/1";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584500;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584543;"Unbekannt (China) [Künstler:in]";"Niedrige Terrine (gehört zu ČDU 126)";"1760-1770 [Datierung]";Gefäß;"ČDU 208";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584543;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584606;"Unbekannt (China) [Künstler:in]";"Untertasse (gehört zu HL 7084/2a)";"ca. 1745 [Datierung]";"Kunsthandwerk / -gewerbe";"HL 7084/2b";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584606;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584483;"Unbekannt (China) [Künstler:in]";"Bechervase ohne Deckel";"1675/1700 [Datierung]";Gefäß;"HL 7303";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584483;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584460;"Unbekannt (China) [Künstler:in]";Flasche;"1630-1650 [Datierung]";Gefäß;"ČD 319";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584460;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584601;"Unbekannt (China) [Künstler:in]";"Tasse (gehört zu ČDU 769)";"1730-1740 [Datierung]";Gefäß;"ČDU 768";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584601;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584486;"Unbekannt (China) [Künstler:in]";Vase;"1700 (ca.) [Datierung]";Gefäß;"ČK 3826";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584486;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584512;"Unbekannt (China) [Künstler:in]";Tasse;"1701/1725 [Datierung]";Gefäß;"ČDU 389";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůrg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584512;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584546;"Unbekannt (China) [Künstler:in]";"Teller (gehört zu ČDU 1557)";"1760-1780 [Datierung]";"Kunsthandwerk / -gewerbe";"HL 6764";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584546;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584509;"Unbekannt (China) [Künstler:in]";Untertasse;"1700 (ca.) [Datierung]";"Kunsthandwerk / -gewerbe";"ČDU 381";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůrg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584509;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584457;"Unbekannt (China) [Künstler:in]";Schale;"1600 (ca.) [Datierung]";Gefäß;"ČDU 228";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584457;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584568;"Unbekannt (China) [Künstler:in]";"Runder Unterteller";"1710-1730 [Datierung]";"Kunsthandwerk / -gewerbe";"HL 4785";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584568;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584599;"Unbekannt (China) [Künstler:in]";"Teedose (gehört zu einem Set mit HL 7076/7a, HL 7076/7b und HL 7087)";"ca. 1740 [Datierung]";Behältnis;"HL 7086";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584599;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584590;"Unbekannt (China) [Künstler:in]";"Untertasse (gehört zu ČDU 759)";"1740-1750 [Datierung]";"Kunsthandwerk / -gewerbe";"ČDU 763";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584590;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584537;"Unbekannt (China) [Künstler:in]";"Ovale Fruchtschale";"1740-1750 [Datierung]";Gefäß;"HL 6758";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584537;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584539;"Unbekannt (China) [Künstler:in]";"Großer, dekorativer Unterteller";"1750-1770 [Datierung]";"Kunsthandwerk / -gewerbe";"ČDK 11";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584539;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584508;"Unbekannt (China) [Künstler:in]";Tasse;"1700 (ca.) [Datierung]";Gefäß;"ČDU 376";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůrg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584508;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;579063;"Unbekannt [Künstler:in]";"Portrait der Fürstin Maria Ernestine zu Schwarzenberg";"1670/1700 [Datierung]";Gemälde;"CK_CK  2437";"Literatur: Proměny zámku a parku Červený Dvůr, Kateřina Cichrová (ed.) (ISBN 978-80-87890-27-1), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579063;
Suchmeldung;Einzelobjekt;579138;"Unbekannt [Künstler:in]";"Landschaft mit Teichen und Vögeln";"1650/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"CK 3437";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579138;
Suchmeldung;Einzelobjekt;584626;"Unbekannt (China) [Künstler:in]";"Figur von Guanyin (Teil eines Paares mit ČK 3809/3)";"1680-1710 [Datierung]";Kleinkunst;"ČK 3809/1";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584626;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584612;"Unbekannt (China) [Künstler:in]";"Tasse (gehört zu ČDU 779)";"1750-1800 [Datierung]";Gefäß;"ČDU 778";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584612;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584476;"Unbekannt (China) [Künstler:in]";"Topf-förmige Vase";"1690 (ca.) [Datierung]";Gefäß;"ČK 3827/2";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584476;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584529;"Unbekannt (China) [Künstler:in]";Deckelvase;"1701/1725 [Datierung]";Gefäß;"ČK 2406";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584529;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584566;"Unbekannt (China) [Künstler:in]";"Großer, dekorativer Unterteller";"1680-1700 [Datierung]";"Kunsthandwerk / -gewerbe";"ČDK 2";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584566;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584547;"Unbekannt (China) [Künstler:in]";"Schale (gehört zu HL 3543/12)";"1770 (ca.) [Datierung]";Gefäß;"HL 3592";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584547;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584531;"Unbekannt (China) [Künstler:in]";"Runder Teller";"1701/1730 [Datierung]";"Kunsthandwerk / -gewerbe";"ČDU 62";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584531;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584573;"Unbekannt (China) [Künstler:in]";"Untertasse (gehört zu ČK 8280)";"1700 (ca.) [Datierung]";"Kunsthandwerk / -gewerbe";"ČK 674/4";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584573;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
