Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310258;"Unbekannt (Deutsch) [Künstler:in]";"Zwei sich balgende Puttenfiguren";"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/732a";"Bunt bemalt, auf Felssockel mit Rocaillen, die eine mit grünem Mantel und pelzverbrämter Kappe, die andere mit Blumenkorb. Reparatur. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310258;
Suchmeldung;Einzelobjekt;310164;;"Sechs Danziger Stühle";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/478";"Im Chippendale-Stil. Hellgebeiztes Nußholzfunier, geschweifte Bocksbeine, geschweifte Stablehne mit durchbrochenem geschnitztem Mittelsteg. Sitz: roter Roßhaarbezug (neu). Danzig.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310164;
Suchmeldung;Einzelobjekt;308056;"Unbekannt (Chinesisch) [Künstler:in]";"Sitzender Kwannon aus Blanc de Chine";"1700 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/304";"Die rechte Hand etwas ergänzt. Auf dem Rücken eingedrückte Marke. China, K'ang-Hsi.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308056;
Suchmeldung;Einzelobjekt;416011;;"Walzenförmige Vase mit engerem Hals";"1662/1722 [Datierung]";Gefäß;;"Mit Schmelzfarbenmalerei der grünen Gattung auf Glasur (famille verte). Reiterkampfszene, Juiborte und Blattfries am Hals. Doppelringmarke. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 192.";2009-11-24;;https://www.lostart.de/de/Verlust/416011;
Suchmeldung;Einzelobjekt;310135;"Unbekannt (Deutsch) [Künstler:in]";Régence-Armlehnsessel;"1730 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/450";"Geschwungenes, geschnitztes Gestell auf geschweiften Beinen. Mit (neuem) Rohrgeflecht bespannt. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310135;
Suchmeldung;Einzelobjekt;415637;;"Sitzender Ch`i-lin";;"Kunsthandwerk / -gewerbe";;"Vergoldet. Datum ungewiss.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 374.";2009-11-24;;https://www.lostart.de/de/Verlust/415637;
Suchmeldung;Einzelobjekt;308067;"Unbekannt (Deutsch) [Künstler:in]";"Koppchen mit Unterschale";"1735 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/315";"Koppchen mit Unterschale, an den Rändern Goldspitze, bemalt in geschweiften Spitzenkartuschen mit Chinoiserien. Klein Reparatur. Blaue Schwertmarke. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308067;
Suchmeldung;Einzelobjekt;415755;;Frauenfigur;"618/906 [Datierung]";Kleinkunst;;"Braune und grüne Glasur. Gesicht kalt bemalt. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 32.";2009-11-24;;https://www.lostart.de/de/Verlust/415755;
Suchmeldung;Einzelobjekt;415703;;"Zwei Ch`i-lin";"1368/1644 [Datierung]";"Kunsthandwerk / -gewerbe";;"3,5 bis 7 cm. Braun geädert. Einer flach. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 417.";2009-11-24;;https://www.lostart.de/de/Verlust/415703;
Suchmeldung;Einzelobjekt;308436;"Unbekannt (Französisch) [Künstler:in]";"Hellrosa Quarzdose";"1701/1750 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/503";"Hellrosa Quarzdose in viereckiger, geschweifter Louis XV-Form. Deckel und Dosenrand mit Goldeinfassung. Frankreich.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308436;
Suchmeldung;Einzelobjekt;308464;"Unbekannt (Französisch) [Künstler:in]";"Louis XVI-Tischuhr";"1786/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/451";"Das offene Werk mit emaillierten Ziffernreifen, getragen von zweigeschossigem Rundtempelchen aus weißem und grauem Marmor und vergoldeter Bronze. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308464;
Suchmeldung;Einzelobjekt;308350;;Wappenplatte;"1600 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/519";"Wolle und Seide gewirkt. Blauer Grund, darauf Frauenfigur, zwei Wappen haltend, und farbiges Blattwerk. In Schriftfeldern die Namen: V. HACXHAUSEN / D.V. QUERNHEIM. Blütengirlande auf der gelb grundierten Umrandung. Wolfenbüttel, Manufaktur des Wirkers Boldwyn aus Brüssel.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308350;
Suchmeldung;Einzelobjekt;308272;;Schale;;Gefäß;"Auktionskatalog Graupe Teil 1/628";"Schale mit profiliertem Rand, hellgrüne Iris. Kleine Flasche, goldene Iris.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308272;
Suchmeldung;Einzelobjekt;416053;;"Kugeliger Topf";"1600/1799 [Datierung]";Gefäß;;"Mit Landschaft im Reliefschnitt und ying-ch`ing-artiger Glasur. Hals braun. Marke Hsüan.ho (1119).";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 242.";2009-11-24;;https://www.lostart.de/de/Verlust/416053;
Suchmeldung;Einzelobjekt;309758;"Unbekannt (Französisch) [Künstler:in]";"Aubusson-Teppich mit Blumenmedaillon";"1810 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/664";"Rotbrauner Fond, als Mittelstück helles Blumenmedaillon von Rankenwerk umrahmt; grüne Bordüre mit Blumenranken. L. 460 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309758;
Suchmeldung;Einzelobjekt;310193;"Unbekannt (Französisch) [Künstler:in]";"Schreibtisch, Louis XVI.";"1790 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/507";"Polisander mit Rosenholzeinlagen, auf vierkantigen, nach unten verjüngten Beinen. In der vorn ausgebuchteten Zarge fünf Schubfächer. Platte mit Leder bezogen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310193;
Suchmeldung;Einzelobjekt;310199;"Unbekannt (Deutsch) [Künstler:in]";"Spieltisch, Empire";"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/513";"Gestreckt rechteckige Form auf vierkantigen Füßen, Mit Messingeinfassung. Platte mit Leder bezogen. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310199;
Suchmeldung;Einzelobjekt;308366;"Unbekannt (Französisch) [Künstler:in]";Apostelkopf;"1186/1200 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/96";"Grauer, grobkörniger Sandstein. Frankreich. Aus der Gegend von Moissac.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308366;
Suchmeldung;Einzelobjekt;416001;;"Kleine Flaschenvase mit zwei Henkeln mit Ringen";"1600/1699 [Datierung]";Gefäß;;"Weiße Glasur (Blanc de Chine).";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 220.";2009-11-24;;https://www.lostart.de/de/Verlust/416001;
Suchmeldung;Einzelobjekt;310130;"Unbekannt (Italienisch) [Künstler:in]";"Wandspiegel, Louis XIV.";"1720 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/445";"Geschnitzt und vergoldet. Schildförmiger Rahmen mit reichster plastischer Schnitzerei von Engelsköpfen, Akanthus und Rosengehängen. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310130;
Suchmeldung;Einzelobjekt;310324;"Unbekannt (Deutsch) [Künstler:in]";"Sechs Teller mit Landschaftsdarstellungen";"1751/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/797";"Passig geschweifte Ränder. Braun bemalt mit Baummaserung, darin ausgespart je fünf Landschaftsmalereien. Eingepreßte Rautewappen. Nymphenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310324;
Suchmeldung;Einzelobjekt;308111;"Unbekannt (Österreichisch) [Künstler:in]";"Figur der Gerechtigkeit";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/359";"Frauengestalt in morgenländischem, hellgrünem Gewand und violettem Schultertuch, in ihrer Rechten einen Schlüssel haltend, zu ihren Füßen ein Putto mit Kreuz und Flammenurne. Rundes, glattes Postament. Geringe Abstoßungen. Blaue Zeptermarke. Berlin, Model";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308111;
Suchmeldung;Einzelobjekt;309753;"Unbekannt (Islamisch / Persien) [Künstler:in]";"Schale (Rhages-Ware)";"1201/1300 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/540";"Auf hohem, rundem Fuß. Hellblaue, gemaserte Glasur. Persien, sogen. Rhages-Ware. Gekittet und ergänzt.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309753;
Suchmeldung;Einzelobjekt;415922;"Unbekannt [Künstler:in]";"Würdenträger mit Pagen in Schneelandschaft";"1700/1799 [Datierung]";Gemälde;;"Rollbild. Leuchtende Farben. Bezeichnet: Yü Wên-shan (unbekannt). Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 42";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 492.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415922;
Suchmeldung;Einzelobjekt;415619;;Bronzeschließe;"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Rautenmuster in Gold- und Silbertausia und Einlagen von Knochen. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 333.";2009-11-24;;https://www.lostart.de/de/Verlust/415619;
Suchmeldung;Einzelobjekt;310046;"Unbekannt (Französisch) [Künstler:in]";Pointstickerei;"1700 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/619";"Gleiche Arbeit mit ähnlichem Muster wie die vorhergehenden. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310046;
Suchmeldung;Einzelobjekt;308236;"Ägyptisch [Künstler:in]";"Grünglasiertes Fayence-Relief";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/594";"Grünglasiertes Fayence-Relief: Auge. Ägypten.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308236;
Suchmeldung;Einzelobjekt;310299;"Unbekannt (Deutsch) [Künstler:in]";"Kleiner Bauernjunge mit Vogelnest";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/774";"Bunt bemalt, Grassockel. Ergänzung. Blaue Radmarke unter Krone. Höchst, Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310299;
Suchmeldung;Einzelobjekt;415960;;"Kuan-yin mit Weidenzweig in der Linken";"618/906 [Datierung]";"Plastik / Skulptur";;"Amitâbha in der Krone. Rechte Hand fehlt. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 454.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415960;
Suchmeldung;Einzelobjekt;310084;"Unbekannt (Indisch) [Künstler:in]";Seidenbrokattuch;;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/657";"Rot, mit ewigem Palmettenmuster in Gold. Indien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310084;
Suchmeldung;Einzelobjekt;309879;"Cripps, William [Künstler:in]";"Kleine ovale Platte";"1769 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/367";"Passig geschweift, mit profiliertem Rand. London. Mit Londoner Beschau- und Meistermarke: W.C. (W. Cripps). Gew. 565 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309879;
Suchmeldung;Einzelobjekt;416045;;Flaschenvase;"1736/1796 [Datierung]";Gefäß;;"Kobaltblaue Glasur. Marke Ch`ien-lung. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 234.";2009-11-24;;https://www.lostart.de/de/Verlust/416045;
Suchmeldung;Einzelobjekt;308050;"Unbekannt (Chinesisch) [Künstler:in]";"Zehn Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/298";"Zehn Teller mit farbiger Blütenbemalung der Rosa-Familie. Erzeugnisse der ""Compagnie des Indes"".";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308050;
Suchmeldung;Einzelobjekt;416087;;"Großer Wollteppich";"1800/1899 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf beidefarbenem Grund mit blauem Gitterwerk wie geborstenes Eis gelbe Streublumen und fünf Blütenrosetten mit weinrotem Grund. Borte aus Halbrosetten, Svastika und Päonienranke.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 521.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416087;
Suchmeldung;Einzelobjekt;415846;;"Zwei kugelige Töpfchen";"960/1279 [Datierung]";Gefäß;;"Braune und schwarzblaue Glasuren, das eine gestreift. Chien-yao. Sung. 7 bzw. 9,5 cm hoch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 123.";2009-12-01;;https://www.lostart.de/de/Verlust/415846;
Suchmeldung;Einzelobjekt;308695;"Herri mett de Bies [Künstler:in]";Cruzifixus;;Gemälde;"Auktionskatalog Graupe Teil 2/38";"Im Vordergrund einer Landschaft ragt das Kreuz mit dem Gekreuzigten auf. Links steht die in einen blauen Mantel gehüllte Maria und rechts der ein rotes Gewand tragende, kniende Johannes. Bewaldete Ferne, die von zahlreichen Bauten und Staffagefiguren belebt ist. Bewölkter Himmel. Schwarzgoldener Rahmen. Aus österreichischen Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308695;
Suchmeldung;Einzelobjekt;308756;"Tourniéres, Robert [Künstler:in]";"Dame mit Papagei";;Gemälde;"Auktionskatalog Graupe Teil 2/102";"Halbfigur einer Dame in weißem Atlasgewand mit rotem Schal, die den Beschauer anblickt und auf der erhobenen rechten Hand ein Papagei hält. Die linke Hand stützt sie auf einen Tisch, auf dem ein Vogelkäfig steht. Bewaldeter Hintergrund. Goldrahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308756;
Suchmeldung;Einzelobjekt;310256;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Flaschenkürbisvase mit Deckel";"1745/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/731";"Aus durchbrochenem Flechtwerk, reich belegt mit plastischem Blüten- und Blattwerk, als Deckelknauf Buntfinken. Deckel gekittet. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310256;
Suchmeldung;Einzelobjekt;310045;"Unbekannt (Französisch) [Künstler:in]";"Pointstickerei, zwei Teile";"1700 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/618";"Auf weißem Plattstichgrund Blumenranken und Arabesken in Chenille- und Petipoint-Stickerei. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310045;
Suchmeldung;Einzelobjekt;308511;;Zuckerdose;"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/226";"Ovale bauchige Form mit gewölbtem Deckel, eingeschnittene Blütenranken, vier Füßchen. Berlin. Berliner Beschau- und Meistermarke J.W.K.; Gewicht 270 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308511;
Suchmeldung;Einzelobjekt;310196;"Unbekannt (Deutsch) [Künstler:in]";"Spieltisch, Louis XVI.";"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/510";"Gestreckt rechteckig auf vier Spitzbeinen, mit Messingbändern und Beschlägen. Norddeutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310196;
Suchmeldung;Einzelobjekt;415616;;"Bronzeschließe mit zwei Tiermaske";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Einlagen von Jade, Türkisen und Glasperlen. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 330.";2009-11-24;;https://www.lostart.de/de/Verlust/415616;
Suchmeldung;Einzelobjekt;400578;"Unbekannt (Englisch) [Künstler:in]";Frauenbildnis;;Gemälde;;;"van Diemen; Auktion Achenbach 13.10.1937, Los 131Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400578;
