Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310125;"Unbekannt (Niederländisch) [Künstler:in]";Barock-Spiegelrahmen;"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/440";"Viereckiger, profilierter Rahmen mit Schildpatt belegt. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310125;
Suchmeldung;Einzelobjekt;415741;;"Großer, bauchiger Topf";"206 (v.Chr.)/ 220 [Datierung]";Gefäß;;"Flaschengrüne Glasur. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 18.";2009-11-24;;https://www.lostart.de/de/Verlust/415741;
Suchmeldung;Einzelobjekt;310328;"Unbekannt (Österreichisch) [Künstler:in]";"Dreifigurige Puttengruppe mit Ziegenbock";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/801";"Auf hohem ovalem Sockel. Bunt bemalt. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310328;
Suchmeldung;Einzelobjekt;415832;;"Tonnenförmige Vase";"960/1279 [Datierung]";Gefäß;;"Enge Mündung und vier Ringösen auf der Schulter. Elfenbeinfarbene Glasur und olivbraune Ringe und Flecken. Tz`u-chou-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 109.";2009-11-24;;https://www.lostart.de/de/Verlust/415832;
Suchmeldung;Einzelobjekt;415675;;Fabeltier;;"Kunsthandwerk / -gewerbe";;"Flaches Zierstück mit Durchbohrung. Vor Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 389.";2009-11-24;;https://www.lostart.de/de/Verlust/415675;
Suchmeldung;Einzelobjekt;415678;;"Flaches Zierstück";;"Kunsthandwerk / -gewerbe";;"In Form eines verschlungenen Drachen und Vogels in Reliefschnitt. Vor Han. Mit zwei Durchbohrungen.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 392.";2009-11-24;;https://www.lostart.de/de/Verlust/415678;
Suchmeldung;Einzelobjekt;415552;;"Rechteckiger Kessel auf vier Füßen";"1122/255 (v.Chr.). Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"Ting, mit zwei vertikalen Henkeln. An den Außenseiten warzenförmige Buckel und drei masken mit je zwei Schlangenleibern, Tiermasken an den Füßen. Rostrote und grüne Patina. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 266.";2009-11-24;;https://www.lostart.de/de/Verlust/415552;
Suchmeldung;Einzelobjekt;309762;;Kelim-Teppich;;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/668";"Blauer Grund mit roten Ornamenten, breite rote Randbordüre. L. 440 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309762;
Suchmeldung;Einzelobjekt;310297;"Unbekannt (Deutsch) [Künstler:in]";Knabe;"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/772";"An eine Hundehütte gelehnt, darin ein Hund, der eine Katze anknurrt. Grassockel. Bunte Bemalung. Blaue Radmarke. Höchst, Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310297;
Suchmeldung;Einzelobjekt;416108;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund Kreuzrosette und stilisierte Päonien in hellerem Blau; Mäanderborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 542.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416108;
Suchmeldung;Einzelobjekt;309852;"Würth, ? [Künstler:in]";"Zwölf Teller";"1774 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/340";"Zwölf Teller, tief, aus dem gleichen Satz wie die vorhergehenden. Wien und Nürnberg. Mit entsprechenden Beschau- und Meistermarken. Gew. 5520 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309852;
Suchmeldung;Einzelobjekt;415968;;"Sitzender Bodhisattva auf Lotosthron";"618/906 [Datierung]";"Plastik / Skulptur";;T`ang.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 462.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415968;
Suchmeldung;Einzelobjekt;310309;;"Flache, dreieckige Schüssel";"1751/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/782";"Mit abgerundeten Ecken und farbiger Blumenbemalung, als Einfassung purpurviolettes Band und Goldstaffierung. Blaue A-Marke.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310309;
Suchmeldung;Einzelobjekt;308753;"Tintoretto, Jacopo [Künstler:in]";"Madonna mit Kind und Johannesknabe";;Gemälde;"Auktionskatalog Graupe Teil 2/97";"Die in Wolken thronende Madonna trägt ein rotes Untergewand, einen blaugrünen Mantel und über dem blonden Haar ein Schleiertuch. Mit der rechten Hand umfaßt sie das auf ihrem Knie stehende Jesuskind, das den rechts knienden, von der linken Hand der Madonna umfaßten Johannesknaben segnet. Heller Wolkenhimmel, lebensgroßes Kniestück. Goldener Rahmen. Gutachten: Bode (""...frühes, treffliches, dem Tizian noch nahestehendes, sehr gut erhaltenes Werk...""). 18.8.28. - A.L. Mayer (""...eigenhändige, sehr charakteristische Arbeit...""). 10.3.1928. Aus Pariser Privatbesitz";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-10-05;;https://www.lostart.de/de/Verlust/308753;
Suchmeldung;Einzelobjekt;308682;"Franciabigio [Künstler:in]";"Madonna mit Kind und Johannes";"1520 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/25";"Die Madonna in hellrotem Gewand und hellblauem Mantel hält mit der linken Hand das Christuskind, das auf einer steinernen Balustrade sitzt. Vor ihr steht der Johannesknabe mit dem Kreuzstab in der Hand. Helle bewaldete Gebirgslandschaft. Goldener Rahmen. Das Bild ist zur Zeit seiner Entstehung sehr berühmt gewesen, da verschiedene geringwertige Varianten von anderer Hand vorkommen. Gutachten: Voß (""...eigenhändige originale Arbeit Francesco Bigi, genannt Franciabigio...Nur dieses Bild hier, qualitativ bei weitem das höchststehende, kann dem Franciabigio selber zugewiesen werden, dessen charakteristisches Kolorit und Formgepräge es trägt. Es dürfte gegen 1520 gemalt worden sein.""). 23.7.1932. Aus russischem Museumsbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308682;
Suchmeldung;Einzelobjekt;309470;;"Dulce Domum or the return from School (Süßes Zuhaus oder Rückkehr von der Schule)";"1796 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/254";"Nach W.R. Bigg. London, W.R. Bigg. Gr.-Qu.-Fol. Dreiseitig angerändert. Schabkunstblatt, in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309470;
Suchmeldung;Einzelobjekt;415992;;"Kleine, stehende Tara";"1600/1699 [Datierung]";"Plastik / Skulptur";;Tibet.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 592.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415992;
Suchmeldung;Einzelobjekt;309465;;"Offrande á l'Himen (Almosen für Himen)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/249";"Bonnet dir. Paris, chez Bonnet. 4*. Gerahmt. Aquatinta, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309465;
Suchmeldung;Einzelobjekt;310632;"Corot, Jean-Baptiste-Camille [Künstler:in]";Mittelmeer-Landschaft;;Gemälde;"Los 134";signiert;"Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2005-10-11;;https://www.lostart.de/de/Verlust/310632;
Suchmeldung;Einzelobjekt;310350;"Unbekannt (Deutsch) [Künstler:in]";"Figur eines Sattlers";"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/824";"In bewegter, schreitender Stellung, einen Hammer in der Linken, in braunem Rock über blauer Schürze. Zu seinen Füßen auf dem Rocaillensockel ein Sattel. Bunte Bemalung. Reparaturen. Blaue Schwertermarke Meißen, Modell Kändler.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310350;
Suchmeldung;Einzelobjekt;308490;"Unbekannt (Deutsch) [Künstler:in]";"Zehn kleine Silberteller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/205";"Zehn kleine Silberteller, prassig geschweifte und profilierte Ränder. Eingraviert das mecklenburgische Herzogswappen. Mecklenburg, Meisterstempel Petschler.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308490;
Suchmeldung;Einzelobjekt;415557;;"Kleine Balustervase, Hu";"1122/255 (v.Chr.). Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit zwei schmalen Reliefbändern an Fuß und Hals mit Spiralmustern. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 271.";2009-11-24;;https://www.lostart.de/de/Verlust/415557;
Suchmeldung;Einzelobjekt;415875;;"Großer, bauchiger Kübel";"1368/1644 [Datierung]";Gefäß;;"Weißer Anguss und sepiabraune Malerei unter Glasur. Figürliche Szene und Tiere. Tz`u-chou-yao. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 153.";2009-11-24;;https://www.lostart.de/de/Verlust/415875;
Suchmeldung;Einzelobjekt;415972;;"Große, stehende Kuan-yin";"960/1279 [Datierung]";"Plastik / Skulptur";;"In reicher Gewandung, mit Amitâbha in der Krone. Reste von Bemalung. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 470.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415972;
Suchmeldung;Einzelobjekt;415655;;"Große Löwenmaske - Beschlagstück";"618/906 (?) [Datierung]";"Kunsthandwerk / -gewerbe";;"Grün patiniert. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 360.";2009-11-24;;https://www.lostart.de/de/Verlust/415655;
Suchmeldung;Einzelobjekt;309860;;"Zwölf Teller";"1755/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/348";"Gewellter, profilierter Rand. Aus der Dresdner Silberkammer. Gleiche Form, aus demselben Satz. Ebenso. Augsburg. Gleiche Stempel. Gew. 7000 g. Ebenso.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309860;
Suchmeldung;Einzelobjekt;308711;"Mariotto di Nardo [Künstler:in]";"Madonna mit Engeln";;Gemälde;"Auktionskatalog Graupe Teil 2/54";"Die sitzende Madonna in rotem Gewand und blauem goldgefaßtem Mantel umfaßt das auf ihren Knien sitzende Christuskind, das mit einem grünen Mantel bekleidet ist. Rechts und links stehen zwei Heilige, vorn zwei lautespielende kniende Engel, goldener Grund. Goldener Rahmen. Gutachten: (""...sicheres und charakteristisches Werk  des Florentiners Mariotto di Nardo""). 5.6.1929.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308711;
Suchmeldung;Einzelobjekt;309824;"Schwaiger (Goldschmiede- und Steinschneider-Familie) (Christoph ?) [Künstler:in]";Becher;"1686/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/307";"Konische Form auf profiliertem Fuß . Die Wandung reich graviert mit Putten in Blumen- und Blattwerk. Augsburg. Augsburger Beschau- und Meistermarke C.S. (Chr. Schwaiger). Gew. 300 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309824;
Suchmeldung;Einzelobjekt;309924;"Unbekannt (Französisch) [Künstler:in]";Goldemail-Taschenuhr;"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/173";"Im Deckel Email-Landschaft, eingerahmt von emaillierten und mit Steinen besetzten Ranken. Das Werk bezeichnet: Berthoud Paris. Paris. Kleine Beschädigung.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309924;
Suchmeldung;Einzelobjekt;415563;;"Kleine Vase mit Reliefband an Fuß und Hals";"1122/255 (v.Chr.). Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"T`ao-t`ieh-Masken auf Spiralgrund. Krustig grüne Patina. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 277.";2009-11-24;;https://www.lostart.de/de/Verlust/415563;
Suchmeldung;Einzelobjekt;308319;;Decke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/546";"Decke aus rotem Samt mit Goldspitze und Druckspuren ehemaliger Applikation.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308319;
Suchmeldung;Einzelobjekt;309969;"Unbekannt (Englisch) [Künstler:in]";"Kleine Nadelbüchse";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/141";"Kleine Nadelbüchse, goldmontiert. Rot-grüner Achat mit vier ornamentierten Goldringen und Rosenknopf. England. Länge 7,5 cm. Aus dem Besitz des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309969;
Suchmeldung;Einzelobjekt;310129;"Unbekannt (Niederländisch) [Künstler:in]";"Holländische Lack-Standuhr";"1701/1715 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/444";"Das Gehäuse gerade Kastenform, mit goldgehöhtem Chinesendekor. Das Zifferblatt bezeichnet: B. Badoy London. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310129;
Suchmeldung;Einzelobjekt;415558;;"Hohe, schlankbauchige Deckelvase";"1122/255 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit zwei Ringösen am Hals. Grüne und blaue krustige Patina. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 272.";2009-11-24;;https://www.lostart.de/de/Verlust/415558;
Suchmeldung;Einzelobjekt;416132;;Seidenbrokat;"1800 (um) [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf rotgelbem Grund gekuppelte Rosetten, zartfarbig. Angesetzte Streifen mit demselben Muster in Blaugrün.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 566.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416132;
Suchmeldung;Einzelobjekt;308118;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Salzfässer";"1770 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/366";"Ein Paar Salzfässer in Form kleiner Nachen, deren Heck mit einem Delphin besetzt ist und die von Mann und Frau gesteuert werden. Bunte Bemalung. Reparaturen. Verwaschene blaue C.T.-Marke. Frankenthal. Modelle K.G. Lück. Länge 10 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308118;
Suchmeldung;Einzelobjekt;308193;;"Zweisitziges Louis XVI-Sofa";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/171";"Niedriges, vergoldetes Gestell auf vier kannelierten Spitzbeinen mit Quaderrosetten. Vasenförmige Pfosten vor den Armlehnen. Blütengemusterte helle Ripsseide als Bezug. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308193;
Suchmeldung;Einzelobjekt;307999;"Diziani, Gaspare [Künstler:in]";"Anbetung der Könige";;Gemälde;"Auktionskatalog Graupe Teil 1/22";"Links antikes Ruinengemäuer, davor Joseph und Maria mit dem Kind, dem sich die drei Könige anbetend nähern. Rechts Volksmassen und Krieger, vom Himmel herabschwebend Engelchor. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307999;
Suchmeldung;Einzelobjekt;308541;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Empirekandelaber";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/256";"Ein Paar Empirekandelaber, dreiarmig. Gegenstücke zu den vorhergehenden. Deutschland. Gewicht 3000 g. Gleiche Herkunft wie vorher.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308541;
Suchmeldung;Einzelobjekt;416058;;Flaschenvase;"1736/1796 [Datierung]";Gefäß;;"Ochsenblutartige Glasur. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 247.";2009-11-24;;https://www.lostart.de/de/Verlust/416058;
Suchmeldung;Einzelobjekt;310022;"Bernini, Giovanni Lorenzo (Werkstatt des) [Künstler:in]";"Büste eines Mitgliedes der Familie Colonna";"1601/1700 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/126";"Büste eines Mitgliedes der Familie Colonna, von Gio. Lor. Bernini (Werkstatt). Marmor, hinten Hohl. Der Kopf mit dichtem, lockigem Haar etwas nach links gewandt, mit kleinem Schnurr- und Spitzbart. In weitem, geknöpftem Mantel mit umgelegtem Kragen. Rom. Auf profiliertem Marmorsockel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310022;
