Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310140;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Supraporten-Rahmen";"1740 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/455";"Mit reichen, geschnitzten und vergoldeten Rocaillen und Blumenwerk. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310140;
Suchmeldung;Einzelobjekt;310276;"Unbekannt (Deutsch) [Künstler:in]";"Vier Schokoladenbecher mit Henkeln";"1701/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/748";"Auf ovalem Tablett mit reliefiertem Vertikalrand und hochgezogenem Mittelgriff aus Blattzweigen. Bunt bemalt mit Blütensträußen. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310276;
Suchmeldung;Einzelobjekt;310085;"Unbekannt (Französisch) [Künstler:in]";"Aubusson-Sesselbezug, zweiteilig";"1780 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/658";"Auf olivfarbenem Grund Medaillons von Blumenranken und Baldachin eingefaßt, mit Mädchen und Hund. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310085;
Suchmeldung;Einzelobjekt;415908;"Unbekannt [Künstler:in]";"Ankunft im Landhaus am Fuße eines Berges";"1600/1799 [Datierung]";Gemälde;;"Rollbild. Unbezeichnet. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 2";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 478.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415908;
Suchmeldung;Einzelobjekt;310036;"Unbekannt (Französisch) [Künstler:in]";"Corpus Christi";"1301/1400 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/599";"Bronze, vollrund gegossen und vergoldet. Französisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310036;
Suchmeldung;Einzelobjekt;310177;"Unbekannt (Französisch) [Künstler:in]";"Schreibtisch, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/491";"Polisander und Rosenholz, furniert. Auf vierkantigen, nach unten verjüngten Beinen, in der Zarge zwei Schubfächer. Die Platte in Würfelmarqueterie. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310177;
Suchmeldung;Einzelobjekt;308065;"Unbekannt (Deutsch) [Künstler:in]";"Weißes, unbemaltes Koppchen";"1720 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/313";"Weißes, unbemaltes Koppchen, belegt mit plastischen Blütenzweigen. Blaue Schwertmarke. Meißen, Böttger-Periode.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308065;
Suchmeldung;Einzelobjekt;308396;"Unbekannt (Französisch) [Künstler:in]";"Diana von Versailles";"1700 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/426";"Bronzestatuette der Diana von Versailles, mit einem springenden Böckchen. Schwarzweißer Marmorsockel. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308396;
Suchmeldung;Einzelobjekt;309963;"Unbekannt (Englisch) [Künstler:in]";Nadelbüchse;"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/135";"Nadelbüchse, goldmontiert. Wolkiger rosa Achat mit vier Goldbändern, getriebene und ziselierte Rocaillenornamente. England. Länge 11 cm. Aus dem Besitz des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309963;
Suchmeldung;Einzelobjekt;415907;"Unbekannt [Künstler:in]";"Fest im Garten des Dichters LiT`ai-po";"1700/1799 [Datierung]";Gemälde;;"Rollbild. Unbezeichnet, im Stil des Ch`iu Ying. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. I, Tafel I.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 477.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415907;
Suchmeldung;Einzelobjekt;310119;"Unbekannt (Französisch) [Künstler:in]";"Boulle-Kommode, Louis XVI.";"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/434";"Furniert, mit Metalleinlagen. Gerade Kastenform mit zwei Türen, auf Balusterbeinen. Die Türen und Eckpfeiler mit Messingplatten ausgefüllt, die mit reichstem Laub- und Bandwerk und Arabesken in Schildpatt und Zinn eingelegt sind. Akanthusfries, Bänder, Voluten und Maskeron sowie auf den Seiten zwei Lyren, in Goldbronze. Marmorplatte. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310119;
Suchmeldung;Einzelobjekt;415914;"Unbekannt [Künstler:in]";"Zwei Schwäne auf Teich unter überhängendem Baum";"1600/1799 [Datierung]";Gemälde;;"Rollbild. Unbezeichnet. Otto Kümmel, Altchinisische Malerei, Ausstellung 1928, Nr. 18";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 484.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415914;
Suchmeldung;Einzelobjekt;309774;"Unbekannt (Deutsch) [Künstler:in]";"Wolfenbütteler Wappenplatte";"1600 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/678";"Auf blauem, von Blumen- und Fruchtbordüre eingfaßtem Mittelfeld eine Männerfigur, zwei Wappen haltend, umrahmt von buntem Blattwerk, Blumen und Vögeln. In Schriftfeldern die Namen: D.V. Mengersen und D.V. Mandelsen. Über dem Kopf des Wappenhalters die Buchstaben ""OVH"", Wolfenbüttel. Manufaktur des Wirkers Boldwyn aus Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309774;
Suchmeldung;Einzelobjekt;310151;"Unbekannt (Deutsch) [Künstler:in]";Vitrinentisch;"1701/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/466";"Zweiteilig. Louis XV. Der Tisch geschwungen mit konturierter Zarge auf geschweiften Beinen, mit Rocaillenschnitzerei. Die Vitrine auf kleinen geschweiften Füßen, geschwungen; Front und Seiten verglast. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310151;
Suchmeldung;Einzelobjekt;309735;"Unbekannt (Ägyptisch / Mittleres Reich) [Künstler:in]";Hathor-Kopf;"2010/1793 (v.Chr.) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/524";"Kopf der Hathor. Kalkstein, grün glasiert. H. 7 cm. Auf Marmorsockel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309735;
Suchmeldung;Einzelobjekt;415929;"Unbekannt [Künstler:in]";Berglandschaften;"1747 (?) [Datierung]";Gemälde;;"Zwei Albumblätter. Bezeichnet: Ch`ên Têng-kuei und datiert. Gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 199 und 200.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 499.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415929;
Suchmeldung;Einzelobjekt;310358;"Unbekannt (Deutsch) [Künstler:in]";"Kavalier mit Weintrauben und Dame mit Spule";"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/832";"Kavalier in rosa Rock, einen weinrebengefüllten Dreispitz in der Rechten, wendet sich an eine sitzende Dame, die eine Spule auf dem Schoß hat. Reparaturen. Wien, Grassi.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310358;
Suchmeldung;Einzelobjekt;415942;"Unbekannt [Künstler:in]";"Malve, Lilie und Katze";;Gemälde;;"Unbezeichnet. Gerahmt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 512.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415942;
Suchmeldung;Einzelobjekt;308400;"Unbekannt (Deutsch) [Künstler:in]";"Johannes und Maria";"1601/1700 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/429";"Zwei vergoldete Miniatur-Bronzefiguren. Johannes und Maria. Schwarze Holzsockel. Deutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308400;
Suchmeldung;Einzelobjekt;308053;"Unbekannt (Chinesisch) [Künstler:in]";"Großer Chinateller";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/301";"Großer Chinateller mit blauer Unterglasurbemalung. Gelappter Rand.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308053;
Suchmeldung;Einzelobjekt;310073;"Unbekannt (Italienisch) [Künstler:in]";Seidenbehang;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/646";"Auf cremefarbenem Grund Blumen- und Rankenstickerei in Silber und Seide. Italien. L. 210 cm. - Dabei: Cremefarbener Brokat mit goldbrochierten Blumen. L. 230 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310073;
Suchmeldung;Einzelobjekt;309981;"Unbekannt (Englisch) [Künstler:in]";"Runde Steindose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/153";"Runde Steindose, silbermontiert. Opal-Achat. England. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309981;
Suchmeldung;Einzelobjekt;308465;"Unbekannt (Deutsch) [Künstler:in]";Turnierhelm;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/452";"Eisen, poliert, mit durchbrochenen Visier und reichem Nagelbeschlag. Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308465;
Suchmeldung;Einzelobjekt;309834;"Unbekannt (Deutsch) [Künstler:in]";Zuckerdose;"1750 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/317";"Ovale gebauchte Form mit gewundenen Rippen auf niedrigem Fuß; im Deckel getriebene Kartusche. Mit Schloß. Dresden. Dresdener Beschau- und Meistermarke W.R. Gew. 600 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309834;
Suchmeldung;Einzelobjekt;309993;"Unbekannt (Englisch) [Künstler:in]";"Ovale Steindose";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/164";"Ovale Steindose, goldmontiert. Grauer, gesprenkelter Stein mit ornamentiertem Goldreif. England";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309993;
Suchmeldung;Einzelobjekt;310143;"Unbekannt (Französisch) [Künstler:in]";"Vier kleine Armlehnsessel, Louis XV.";"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/458";"Naturfarbene, kurvierte und geschnitzte Gestelle auf geschweiften Beinen. Mit altem, grünem Damastbezug. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310143;
Suchmeldung;Einzelobjekt;308596;"Unbekannt (Französisch) [Künstler:in]";"Kußtafel mit Beweinung Christi";"1500 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/456";"Kußtafel in silbervergoldetem, spitzbogigem Rahmen mit Gravierung und gotischem Zierat. Limoges-Email-Tafel mit der farbigen Darstellung der Beweinung Christi. Frankreich. Ehemals Sammlung Kaufmann, Berlin";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308596;
Suchmeldung;Einzelobjekt;309951;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Wandleuchter, Louis XVI.";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/570";"Gegenstücke zu den vorhergehenden.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309951;
Suchmeldung;Einzelobjekt;310333;"Unbekannt (Österreichisch) [Künstler:in]";"Ein Paar kleine Figurengruppen: Kuchenverkäufer - Geflügelverkäuferin";"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/806";"Bunt bemalt. Reparatur. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310333;
Suchmeldung;Einzelobjekt;310002;"Unbekannt (Französisch) [Künstler:in]";Rokoko-Fächer;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/660";"Papier mit durchbrochen geschnitzten Elfenbeinrippen, farbig bemalt: Watteauszenen zwischen Ranken. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/310002;
Suchmeldung;Einzelobjekt;310210;"Unbekannt (Französisch) [Künstler:in]";"Wandkonsoluhr, Louis XV.";"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/565";"Rot lackiert und mit Rosenbuketts in Vernis-Martin-Technik. Geschweiftes Gehäuse mit reichem Beschlag in Goldbronze. Das Zifferblatt bezeichnet: Desmarut a Laon.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310210;
Suchmeldung;Einzelobjekt;310041;"Unbekannt (Flämisch) [Künstler:in]";"Zwei Tapisserie-Bordüren";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/614";"Mit bunten Blumen- und Rollwerk. Flandern. L. je 320 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310041;
Suchmeldung;Einzelobjekt;310347;"Unbekannt (Englisch) [Künstler:in]";"Ein Paar Chelsea-Figuren: Gärtner und Gärtnerin";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/821";"Bunt bemalt. Auf goldstaffiertem Rocaillensockel stehend, neben blütenbesetztem Baumstämmen, in ländlichen Rokokokostümen. Kleine Reparaturen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310347;
Suchmeldung;Einzelobjekt;308324;"Unbekannt (Indisch) [Künstler:in]";Seidenbrokattuch;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/550";"Rot, mit ewigem Palmettenmuster. Indien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308324;
Suchmeldung;Einzelobjekt;310102;"Unbekannt (Deutsch) [Künstler:in]";"Kabinettschrank, zweiteilig";"1601/1615 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/417";"Der rechteckige Tischuntersatz auf gedrechselten Balusterbeinen. Das Kabinett kastenförmig mit zwei seitlichen Griffen. Die Schreibplatte innen und außen, die Seitenwände und die innere Front auf das reichste in farbigen Hölzern eingelegt mit Musikemblemen, Landschaften, Blumen-, Ranken- und Rollwerk. Köln.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310102;
Suchmeldung;Einzelobjekt;308591;"Unbekannt (Böhmisch) [Künstler:in]";Zwischengoldbecher;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/274";"Zwischengoldbecher, facettiert. Standplatte rot. Goldener Figurenfries über Silberbordüre. Böhmen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308591;
Suchmeldung;Einzelobjekt;310316;"Unbekannt (Deutsch) [Künstler:in]";"Kavalier einer Dame einschenkend";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/789";"Zwischen Weinlaub, in ländlichem Zeitkostüm, auf violettstaffiertem Rocaillensockel, die Frau in gelbem Rock mit Pokal, den der Kavalier mit Wein füllt. Bunt bemalt. Reparatur. Frankenthal.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310316;
Suchmeldung;Einzelobjekt;308321;"Unbekannt (Französisch) [Künstler:in]";"Große Damastseidendecke";"1701/1750 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/548";"Große Damastseidendecke, rosa mit silberfarbenem Muster. Reihen von Blütenrosetten, durch Blätter miteinander verbunden, in den Zwickeln Blütensträuße. Silberlitzenbesatz. Leinenfutter. Frankreich. Länge 140cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308321;
