Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285137;"Unbekannt (Ukrainisch) [Künstler:in]";Reiseflasche;;Gefäß;105;"grün, mit einem Vogel verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285137;
Suchmeldung;Einzelobjekt;285071;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;23;"mit Widmung für den Kaufmann Moltschanow";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285071;
Suchmeldung;Einzelobjekt;285643;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Kleine Vase";"1851/1900 [Datierung]";Gefäß;660;"dunkelrot, mit Flecken; aus der Zeit Alexanders II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285643;
Suchmeldung;Einzelobjekt;285041;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Weingläser;;Gefäß;900;"mit blauem Ornamentdekor";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285041;
Suchmeldung;Einzelobjekt;285423;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tintenfass;;Gefäß;2212;"Porzellan in Bronze";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285423;
Suchmeldung;Einzelobjekt;285386;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tintenfass;"1701/1800 [Datierung]";Gefäß;1055;"blau, mit Blumendekor, zwei Behältern und zwei Rinnen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285386;
Suchmeldung;Einzelobjekt;285010;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Kleiner Krug";"1601/1700 [Datierung]";Gefäß;910;"mit Henkel in Form eines Drachens";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285010;
Suchmeldung;Einzelobjekt;285816;;Milchkännchen;"1801/1815 [Datierung]";Gefäß;314;"weiß, mit Deckel und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285816;
Suchmeldung;Einzelobjekt;285486;"Unbekannt (Chinesisch) [Künstler:in]";Vase;"1501/1600 [Datierung]";Gefäß;446;"mit Deckel und stilisierten Blumen auf weißem Grund";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285486;
Suchmeldung;Einzelobjekt;285249;"Unbekannt (Italienisch) [Künstler:in]";Apothekenglas;"1501/1600 [Datierung]";Gefäß;1775;"mit Wappen und Inschrift";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285249;
Suchmeldung;Einzelobjekt;285262;"Unbekannt (Italienisch / Urbino) [Künstler:in]";Vasen;"1501/1600 [Datierung]";Gefäß;921;"mit Deckel, mit italienischer Landschaft verziert; 2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285262;
Suchmeldung;Einzelobjekt;285849;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Tasse mit Untertasse";"1801/1850 [Datierung]";Gefäß;283;"weiß mit Blumendekor; aus der Zeit Alexanders I.; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285849;
Suchmeldung;Einzelobjekt;285097;"Unbekannt (Russisch) [Künstler:in]";Krug;"1701/1800 [Datierung]";Gefäß;87;"blau, mit weißem Ornamnet verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285097;
Suchmeldung;Einzelobjekt;285115;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1846/1855 [Datierung]";Gefäß;74;;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285115;
Suchmeldung;Einzelobjekt;285892;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Tasse und Untertasse";;Gefäß;494;"hellblau, mit Bluemen- und Früchtedekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285892;
Suchmeldung;Einzelobjekt;285146;"Unbekannt (Tschechisch / Böhmen) [Künstler:in]";Weinglas;"1801/1815 [Datierung]";Gefäß;85;"mit vierseitigem Fuß, oben mit Band aus Eicheln und Blättern verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285146;
Suchmeldung;Einzelobjekt;285073;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;20;"mit Blumendekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285073;
Suchmeldung;Einzelobjekt;285164;"Unbekannt [Künstler:in]";Vase;"1801/1815 [Datierung]";Gefäß;199;"rund, mit vier Henkeln";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285164;
Suchmeldung;Einzelobjekt;285269;"Unbekannt (/ Manufaktur in Meschigorje) [Künstler:in]";Vase;;Gefäß;710;"weiß, mit Zweigen- und Weintraubendekor.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285269;
Suchmeldung;Einzelobjekt;285150;;Gläschen;"1701/1800 [Datierung]";Gefäß;203;"blau, mit Goldstaffage und Miniaturen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285150;
Suchmeldung;Einzelobjekt;285160;;Weinglas;"1701/1800 [Datierung]";Gefäß;1759;"mit Goldwappen verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285160;
Suchmeldung;Einzelobjekt;285148;;Weinglas;"1601/1700 [Datierung]";Gefäß;146;"mit Monogramm aus den Buchstaben: ""P"", ""E"", ""I"" im Kranz";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285148;
Suchmeldung;Einzelobjekt;285575;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tasse mit Untertasse";"1701/1900 [Datierung]";Gefäß;268;"mit Architekturlandschaft; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285575;
Suchmeldung;Einzelobjekt;285608;"Russisch (Popow) [Künstler:in]";"Kleiner Übertopf";"1801/1815 [Datierung]";Gefäß;793;"vegoldet, mit Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285608;
Suchmeldung;Einzelobjekt;285055;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;152;"mit Porträt von Katharina II. und Siegesemblemen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285055;
Suchmeldung;Einzelobjekt;285144;"Unbekannt (Tschechisch / Böhmen) [Künstler:in]";Weinglas;;Gefäß;162;"gelb, mit Wappen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285144;
Suchmeldung;Einzelobjekt;285598;"Russisch (Gardner) [Künstler:in]";Milchkännchen;"1701/1800 [Datierung]";Gefäß;602;"blau, mit vergoldeten Zweigen und Blättern verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285598;
Suchmeldung;Einzelobjekt;285454;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Obstschale;;Gefäß;1046;"mit Stuckblumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285454;
Suchmeldung;Einzelobjekt;285732;"Russisch (Popow) [Künstler:in]";Zuckerdose;;Gefäß;985;"mit Deckel, rotbraun";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285732;
Suchmeldung;Einzelobjekt;285844;"Russisch (Gardner) [Künstler:in]";"Tasse mit Untertasse";"1801/1815 [Datierung]";Gefäß;1273;"mit Blumendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285844;
Suchmeldung;Einzelobjekt;285546;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Suppenschale;"1701/1800 [Datierung]";Gefäß;414;"mit Deckel,  darauf Wappen und Kreuze";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285546;
Suchmeldung;Einzelobjekt;285563;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Tasse mit Untertasse";"1801/1900 [Datierung]";Gefäß;273;"grün-gold; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285563;
Suchmeldung;Einzelobjekt;285452;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Kleine Vase";;Gefäß;485;"mit Stuckblumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285452;
Suchmeldung;Einzelobjekt;285165;;Weinglas;"1801/1815 [Datierung]";Gefäß;26;"geschliffen, mit vergoldeten Girlanden verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285165;
Suchmeldung;Einzelobjekt;285065;"Unbekannt (Russisch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;886;"mit Darstellung einer Dame und eines Gutshofes";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285065;
Suchmeldung;Einzelobjekt;285339;"Unbekannt (Englisch, Wedgwood) [Künstler:in]";Kanne;"1801/1815 [Datierung]";Gefäß;474;"mit Deckel, weiß, mit Goldstaffage und schwarzbemalten Medaillons";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285339;
Suchmeldung;Einzelobjekt;285676;"Russisch (Gardner) [Künstler:in]";Vase;;Gefäß;687;"Kobalt, mit Goldstaffage und Sirenendarstellung.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285676;
Suchmeldung;Einzelobjekt;285323;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Suppenschale;"1701/1800 [Datierung]";Gefäß;1763;"mit Deckel";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285323;
Suchmeldung;Einzelobjekt;285804;"Unbekannt (/ Bern) [Künstler:in]";Vase;;Gefäß;;"mit Deckel und zwei Henkeln, blau, vergoldet";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285804;
Suchmeldung;Einzelobjekt;285640;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vase-Flakon;"1851/1915 [Datierung]";Gefäß;657;"Frostornament; aus der Zeit Nikolaus II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285640;
Suchmeldung;Einzelobjekt;285387;"Unbekannt (Deutsch (Berlin)) [Künstler:in]";Vase;"1801/1815 [Datierung]";Gefäß;438;"mit antikem Männerkopf";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285387;
Suchmeldung;Einzelobjekt;285574;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tasse mit Untertasse";"1701/1800 [Datierung]";Gefäß;960;"Tasse mit 6 Füßen, Untertasse mit vergoldetem Rand; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285574;
Suchmeldung;Einzelobjekt;285803;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teekanne;;Gefäß;500;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285803;
Suchmeldung;Einzelobjekt;285693;"Russisch (Gardner) [Künstler:in]";Kanne;;Gefäß;671;"mit Goldstaffage und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285693;
Suchmeldung;Einzelobjekt;285108;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1801/1815 [Datierung]";Gefäß;21;"mit Wappen Russlands und Tröpfchen am Fuß";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285108;
Suchmeldung;Einzelobjekt;285898;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tasse mit Untertasse";"1701/1815 [Datierung]";Gefäß;962;"weiß, mit antiken Gestalten bemalt; 2 Exponate; evtl. auch Englisch (Wedgwood)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285898;
Suchmeldung;Einzelobjekt;285798;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Eierbecher;;Gefäß;322;"mit Amor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285798;
Suchmeldung;Einzelobjekt;285710;"Unbekannt (Russisch / Manufaktur Miklascheski) [Künstler:in]";"Kleine Vase";;Gefäß;327;"weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285710;
Suchmeldung;Einzelobjekt;285698;"Unbekannt (Russisch / Manufaktur der Gebrüder Kornilow) [Künstler:in]";Zuckerdose;;Gefäß;546;"mit vergoldetem Rand und Medaillon";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285698;
Suchmeldung;Einzelobjekt;285541;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Suppentopf;"1751/1800 [Datierung]";Gefäß;614;"mit Deckel,  mit Blumensträußen bemalt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285541;
Suchmeldung;Einzelobjekt;285196;"Unbekannt (Englisch, Wegdwood) [Künstler:in]";Becher;"1801/1900 [Datierung]";Gefäß;1058;"schwarz, Empirestil";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285196;
Suchmeldung;Einzelobjekt;284990;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1801/1815 [Datierung]";Gefäß;115;"mit Bläschen am Fuß";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284990;
Suchmeldung;Einzelobjekt;285692;"Russisch (Gardner) [Künstler:in]";Kanne;;Gefäß;774;"mit Deckel, mit Darstellung einer Architekturlandschaft";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285692;
Suchmeldung;Einzelobjekt;284997;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;;Gefäß;55;"mit geschnitztem Ornament, weißen und grünen Spiralfäden";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284997;
Suchmeldung;Einzelobjekt;285087;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;127;"mit Darstellung eines davonlaufenden Hirten";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285087;
Suchmeldung;Einzelobjekt;285559;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Vasen;"1801/1850 [Datierung]";Gefäß;525;"blau, mit Medaillons";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285559;
Suchmeldung;Einzelobjekt;285342;"Unbekannt (Englisch, Wedgwood) [Künstler:in]";Übertopf;"1801/1815 [Datierung]";Gefäß;788;"mit Ständer und Medaillons";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285342;
Suchmeldung;Einzelobjekt;285383;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Kanne;"1701/1800 [Datierung]";Gefäß;726;"mit Deckel, vergoldet, mit galanter Szene";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285383;
Suchmeldung;Einzelobjekt;285829;;Aschenbecher;;Gefäß;1760;"hellblau, mit Amor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285829;
Suchmeldung;Einzelobjekt;284961;"Unbekannt (Deutsch) [Künstler:in]";Vase;"1601/1700 [Datierung]";Gefäß;101;"Mit Deckel und Bacchusdarstellung.";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284961;
Suchmeldung;Einzelobjekt;285173;;Likörglas;;Gefäß;383;;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285173;
Suchmeldung;Einzelobjekt;285182;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Likörgläser;"1701/1800 [Datierung]";Gefäß;128;"mit Ranken und kleinen Rosetten verziert; 2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285182;
Suchmeldung;Einzelobjekt;285851;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vasen;"1801/1850 [Datierung]";Gefäß;871;"Palastvase, blau, mit Madaillonen; aus der Zeit Nikolaus I.; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285851;
Suchmeldung;Einzelobjekt;285155;;"Kleiner Kelch";"1701/1800 [Datierung]";Gefäß;28;"geschliffen, mit Sternen verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285155;
Suchmeldung;Einzelobjekt;285207;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Vase;"1501/1600 [Datierung]";Gefäß;1765;"in Bronzefassung, mit Blumen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285207;
Suchmeldung;Einzelobjekt;285166;;Weinglas;"1801/1815 [Datierung]";Gefäß;24;"mit vergoldetem Ring, geschnitzt";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285166;
Suchmeldung;Einzelobjekt;285124;"Unbekannt (Russisch) [Künstler:in]";Sektkelch;;Gefäß;191;glatt;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285124;
Suchmeldung;Einzelobjekt;285283;;Übertopf;;Gefäß;1776;"Form eines Korbs, mit Amor und Landschaft";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285283;
Suchmeldung;Einzelobjekt;285565;"Unbekannt (Englisch, Wedgwood) [Künstler:in]";"Tassen mit Untertassen";"1701/1800 [Datierung]";Gefäß;305;"blau-weiß; 3 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285565;
Suchmeldung;Einzelobjekt;285287;;"Kleine Tasse";;Gefäß;1066;"in länglicher Form";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285287;
Suchmeldung;Einzelobjekt;285344;"Unbekannt (Englisch, Wedgwood) [Künstler:in]";Vase;"1846/1855 [Datierung]";Gefäß;1059;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285344;
Suchmeldung;Einzelobjekt;285821;;"Kleine Vase";"1846/1855 [Datierung]";Gefäß;384;"mit Deckel, auf dem Deckel ein Chinese dargestellt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285821;
Suchmeldung;Einzelobjekt;284993;"Unbekannt (Deutsch) [Künstler:in]";Likörglas;"1846/1855 [Datierung]";Gefäß;72;"in Form einer Tulpe, Fuß geschliffen";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284993;
