Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;311165;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Doppelhenkliger Albarello";"1480 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 215";"A MASSIVE DOUBLE-HANDLED ALBARELLO with bold blue, white and green rope twisted handles, slightly waisted body with the Gothic letter "" P "" (Piccolomini ?) on both sides, flanked by orange, blue and manganese Gothic foliage and narrow panels of primitive leaf motifs in blue which are repeated on the neck, the shoulders with alternate orange and blue "" S "" scrolls, the base with diagonal blue dashes, Florentine, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311165;
Suchmeldung;Einzelobjekt;311141;"Unbekannt (Italienisch / Urbino) [Künstler:in]";"Tiefer Teller mit dem Zug des Hannibal";"1550 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 191";"AN URBINO DEEP DISH, attractively painted with scenes from the Campaigns of Hannibal, two elephants and a horse in the foreground and two soldiers lying among rushes, a river and a camp scene in the background, hills in the distance, the underside with the numeral 84 and inscribed on the back in blue ""Annibal p Paduli il teren(o) tosco scorendo uenne da I'un lato fosco "", Fontana workshop, circa 1550";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311141;
Suchmeldung;Einzelobjekt;310968;"Unbekannt (Italienisch / Siena ?) [Künstler:in]";"Zylindrischer Albarello mit sitzendem Propheten Amos";"1500 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 20";"AN ATTRACTIVE ALBARELLO of cylindrical form,  painted with a seated figure of the Prophet Amos, with a book in manganese in his left hand, his robes in green, orange and blue, within a shaped panel, the body with two bands of scrolling foliage and a wreath in orange, green, yellow and blue, the shoulders with stiff leaves, the base with orange and green alternate scrolls, inscribed "" DIA-LACCA "", Siena ? circa 1500";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310968;
Suchmeldung;Einzelobjekt;311123;"Fontana, Orazio (Werkstatt ?) [Künstler:in]";"Paar Wappenteller mit Kandelabern und grotesken Monstern";"1580/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 173";"A PAIR OF ARMORIAL PLATES, decorated a candelieri with grotesque monsters, medallions and coats-of-arms, within yellow borders, 9in. ; and another, also with arms and grotesche motifs, perhaps Fontana workshop";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311123;
Suchmeldung;Einzelobjekt;311154;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Albarello mit gothisierendem Blattdekor";"1470 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 204";"A FINE EARLY ALBARELLO of tall waisted cylindrical form, superbly decorated round the centre with a bold scrolling Gothic leaf design in rich blue, green, manganese and orange on a white ground, between blue and orange bands and two zones of pyramidal and pendant scrolls, the shoulders with a band of dark blue thorns on a white ground, Faenza, circa 1470";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311154;
Suchmeldung;Einzelobjekt;311291;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Wappenteller mit Colonna Massimo";"1505 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 341";"A DERUTA ARMORIAL DISH,  the sunk centre with the ColonnaMassimo arms on a testa di cavallo shield in blue, outlined in orange and green ribbon scrolls, the everted rim decorated a quatieri with foliate motifs in blue and yellow on an orange ground and with panels of diaper, the underside with a buff glaze, circa 1505";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311291;
Suchmeldung;Einzelobjekt;311129;"Avelli, Francesco Xanto [Künstler:in]";"Teller mit Ansicht einer Stadt und Apollo mit der Lyra";"1531 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 179";"AN URBINO TONDINO by Fra Xanto Avelli, decorated with a view of a city in the centre, distant hills and on the rim Apollo with a lyre, a cherub in the sky and on the left a reclining figure of Marsyas, flute player of Phrygia, the back inscribed ""f.X.A. I Urbino, 1531 "" in blue, circa 1531";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311129;
Suchmeldung;Einzelobjekt;311125;"Fontana, Orazio (Werkstatt) [Künstler:in]";"Paar von Krügen mit Karyatidenhenkeln und Diana mit ihren Nymphen";"1560 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 175";"A PAIR OF URBINO EWERS, with caryatid handles and oviform bodies, supported on conical feet, decorated with Diana and her Nymphs and Diana and Actaeon, in bright enamel colours, circa 1560, Fontana workshop";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311125;
Suchmeldung;Einzelobjekt;311336;"Unbekannt (Italienisch / Urbino) [Künstler:in]";"Deckel einer Wöchnerinnenschale mit Europa und dem Stier";"1530 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 385";"AN URBINO COVER of an accouchement bowl, painted on the top with Europa and the Bull, the interior with a mother and child and two lady attendants warming clothes by a fire, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311336;
Suchmeldung;Einzelobjekt;311026;"Fontana Werkstatt [Künstler:in]";"Scheibe mit Wappen der Salviati und Stadtansicht";"1550 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 78";"A PAIR OF URBINO PLATES, painted with the Salviati arms, and decorated with views of cities with mountainous landscapes and river scenes, with trees in the foreground, Fontana Workshop, circa 1550";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311026;
Suchmeldung;Einzelobjekt;311313;"Unbekannt (Italienisch / Faenza oder Forlì) [Künstler:in]";"Längliche Plakette mit Anbetung der Könige";"1545 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 362";"AN INTERESTING FAENZA PLAQUE of oblong shape, painted with the Adoration of the Kings, the figures mostly in yellow and green, enriched with blue, the background of buildings and a city principally in blue, the reverse inscribed within a dark blue frame ""DANESO FATO ; Bo, 1545"", high, Faenza oder Forli, circa 1545";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311313;
Suchmeldung;Einzelobjekt;311326;"Andreoli, Giorgio di Pietro [Künstler:in]";"Lüsterteller mit Diana und Aktaion";"1522 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 375";"AN EXTREMELY FINE AND RARE GUBBIO LUSTRE DISH, by Maestro Giorgio Andreoli, signed and dated, with shallow sunk centre, painted with an unusual rendering of the subject of Diana and Actaeon (Ovid, Met. Ill, v. 173, etc.), in the foreground four detached and bold rocks, to the right Actaeon in ruby and gold lustred robes with a castle and bridge behind, to the left Diana and two nymphs in flesh tints with gold and ruby-lustred hair, in the middle a winding river with trees and in the distance a hilly landscape turning from green and yellow to blue with Faenza wave-like hills enriched with gold lustre, the reverse with formal flower-heads and square and cross motifs round the edge, an inner border of C scrolls and in the centre of the plate "" 1522 Mo Go. "", \\\in., circa 1522, superb quality and condition";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311326;
Suchmeldung;Einzelobjekt;311156;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Albarello mit Pfauenfeder-Dekor";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 206";"A FINELY PAINTED FAENZA ALBARELLO of waisted cylindrical form, the body decorated on a white ground with a scrolling foliate pattern of peacock feather motifs in orange, blue and green perhaps with reference to Cassandra Pavona, beloved of Galeotto Manfredi, Lord of Faenza, between dark blue borders with thorn wreaths at the neck and base, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311156;
Suchmeldung;Einzelobjekt;311297;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Teller mit Porträt einer jungen Frau in orange";"1505 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 347";"A FAENZA PORTRAIT PLATE of shallow form, with dark blue and orange diaper border enclosing in the centre a bust portrait of a buxom young woman in orange, blue, flesh tints and green against a brilliant dark blue background, the underside with concentric blue circles and concave foot, circa 1505";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311297;
Suchmeldung;Einzelobjekt;311140;"Pellipario, Nicolò [Künstler:in]";"Wappenteller mit Wappen des Gian Francesco Gonzaga und Isabella d`Este";"1520 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 190";"A VERY FINE CASTEL DURANTE ARMORIAL DISH, by Nicola Pellipario, painted in the sunk centre with the impaled arms of Gian Francesco Gonzaga, Marquis of Mantua, and Isabella d'Este, supported by putti and with a scroll of music below, the sides with Apollo and Pan and numerous other figures flanked by trees with pendant shields, within a yellow border round the rim and another round the foot, which is picked out in dots with a collector's initials, circa 1520, brilliant state";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311140;
Suchmeldung;Einzelobjekt;311107;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Scheibe mit knieendem St. Hieronymus und Löwe";"1530 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 157";"A SMALL FAENZA PLATE, decorated in the centre with a kneeling figure of St. Jerome, a lion at his side, within a well border of fruit and flowers regularly disposed and an outer green laurel wreath border, the back of the plate with a dark blue foliate and medallion design on a lavender blue ground, the centre with an abbreviated form of the pyros rota mark, Casa Pirota, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311107;
Suchmeldung;Einzelobjekt;310961;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Eichenlaub-Krug mit geflügeltem Greif";"1501/1520 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 13";"A MAGNIFICENT EARLY MOULDED ""OAK LEAF"" JAR with double handles ornamented with blue rope twists in relief, decorated on each side in relief with a winged griffin in manganese on a gold ground, within an orange barbed medallion, the points of the medallion with "" fleur-de-lys "" flanked by sprays of blue oak leaf motifs and manganese lines, similar motifs at the junction of the handles, the oviform body surmounted by a short cylindrical neck.";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310961;
Suchmeldung;Einzelobjekt;311277;"Unbekannt (Italienisch / Siena) [Künstler:in]";"Albarello mit Kopf eines Cherub";"1520 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 327";"AN ALBARELLO with handle of flat loop type, decorated in green, the centre of the body with cherubs' heads in yellow and blue on an orange ground between numerous borders of panels, leaf ornament and acanthus, Siena, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311277;
Suchmeldung;Einzelobjekt;311073;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Teller mit Porträt eines Mädchens mit Blumen";"1515 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 124";"AN ATTRACTIVE DERUTA PORTRAIT DISH, finely drawn and painted with a bust portrait of a girl in profile to dexter flanked by sprays of flowers and inscribed on a ribbon label ""FA E NON DIRE "", within a well border of acorns and an everted rim decorated with a leaf and flower design in gold, copied at a much later date on English Staffordshire slipware, the underside with three gold lustred concentric rings on a cream glaze, Deruta, circa 1515";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311073;
Suchmeldung;Einzelobjekt;311183;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Apothekerkrug mit Cherub als Karyathide";"1507 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 233";"A GOOD DERUTA PHARMACY EWER with baluster body, bold strap handle and angled spout joined to the cylindrical neck by a manganese rope-twisted band, decorated within a bold green and orange wreath with a caryatid cherub and foliate motifs a candelieri in blue and yellow on an orange ground, the upper part with a green and blue spout dividing foliate motifs and panels with inscriptions reading ""al mio conpadre da Palunbe in Fuligno"", etc., the name of the drug on a white label across the body, OSIMEL • SQUILITICO, the reverse with orange ribbon scrolls and a monastic mark in blue under the handle in the same style as that on lot 225 above, Win., circa 1507";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311183;
Suchmeldung;Einzelobjekt;311260;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Albarello mit umlaufendem Blattdekor";"1480/1500 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 310";"AN ATTRACTIVE ALBARELLO of squat cylindrical form, painted principally in blue with a double scrolling foliate pattern on a white ground round the body, on a ribbon label inscribed with the name of the drug ""diapeidio "", the neck and shoulders with zigzag scrolls, the base with a blue wreath of thorns, Faenza, end 15th Century";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311260;
Suchmeldung;Einzelobjekt;310985;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Kleiner, tiefer Teller mit Porträt eines Mädchens";"1505 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 37";"AN ATTRACTIVE DERUTA PORTRAIT DISH of small deep saucer shape, with raised centre decorated with a profile bust portrait of a girl in green dress, with orange necklace and blue scarf over her head, inscribed "" BELA PULISENA "", within a border "" a quartieri "" of formalized flowers and pineapple scale in orange and blue, the underside with ten leaf-shaped panels with horizontal lines in orange and blue and in the centre an initial R in blue crossed with a double paraph between three stars, circa 1505";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310985;
Suchmeldung;Einzelobjekt;311081;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Wappenvase mit Krieger";"1510 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 132";"A DERUTA ARMORIAL AND PORTRAIT VASE with baluster body and cylindrical neck, the latter with orange and yellow parallel lines within oval and circular medallions, the body with an orange and blue diaper band, decorated with three coats-of-arms within reserved circular panels and a bust portrait of a warrior in armour in profile to dexter, the shoulders and base with a plain cream band painted with blue cresting terminating in trefoil ornament, circa 1510";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311081;
Suchmeldung;Einzelobjekt;311346;"Pellipario, Nicolò [Künstler:in]";"Wattenteller mit Wappen des Gian Francesco Gonzaga und der Isabella d`Este";"1520 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 395";"A CASTEL DURANTE ARMORIAL PLATE, by Nicola Pellipario, painted beneath an archway with the impaled arms of Gian Francesco Gonzaga, Marquis of Mantua, and Isabella d'Este, on the foot of one column the motto "" NEC SPE NEC METV "" and on the other the numeral XXVII, in the foreground Semele, daughter of Cadmus and beloved of Jupiter, being devoured in flames, Mercury on the left, note the attractive festoons of blue curtains and blue pillars against a fine architectural background, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311346;
Suchmeldung;Einzelobjekt;311058;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Teller mit drei Granatäpfeln";"1470 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 109";"ANOTHER FINE EARLY DISH, decorated with three fruiting pomegranates in blue and orange trellis and two bifurcating leaves in orange, green and manganese and peacock feathers at the foot of the tree, the well border formed of orange and blue bands, the everted rim with alternate manganese and blue pyramidal scrolls and vertical lines giving the appearance of flammiform motifs, the underside of the dish with a yellow glaze and circular foot rim pierced for suspension, Florentine, circa 1470";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311058;
Suchmeldung;Einzelobjekt;311146;"Giovanni Maria da Casteldurante (?) [Künstler:in]";"Teller (Tondino) mit Mädchen einen gelben Hut tragend";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 196";"A  CASTEL  DURANTE  PORTRAIT  TONDINO, perhaps  by  Giovanni Maria, in the deep centre on a brilliant blue ground a profile portrait of a girl wearing a yellow hat, orange and green dress with puffed sleeves, and on a white label inscribed in blue "" PACIFIC A ""; the brilliant orange everted rim decorated in yellow outlined in blue with an elaborate and intricate design of interlaced medallion motifs a quatieri, the underside of the dish plain, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311146;
Suchmeldung;Einzelobjekt;311124;"Patanazzi (Fayencier-Familie) [Künstler:in]";"Albarello mit Karyatidenhenkeln und weiblichen Figuren von Cherubim getragen";"1580/1600 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 174";"A VERY LARGE ALBARELLO with double caryatid handles, painted with medallions of full length female figures supported by cherubs, smaller medallions above with evangelists and a medley of grotesque motifs, chimera and sphinxes in coloured enamels, the interior of the rim with a blue band, workshop of the Patanazzi Family";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311124;
Suchmeldung;Einzelobjekt;311208;"Unbekannt (Italienisch / Faenza oder Caffaggiolo) [Künstler:in]";"Teller mit Madonna und Kind";"1450/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 258";"AN INTERESTING SAUCER DISH, painted in blue, yellow, green and brown with the Madonna and the Child seated on her lap, His right hand raised in blessing, against a solid blue background, the glaze crackled on the front and also the underside, which is simply decorated with seven petal motifs in blue, the raised foot inscribed in the interior ""L.L. Aic • YEHTAO"", with a paraph through the two L'S, Faenza oder Caffaggiolo";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311208;
Suchmeldung;Einzelobjekt;311040;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Teller mit Apollo Violine spielend";"1550 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 92";"AN UNUSUAL ""SCANNELLATO"" MOULDED DISH with fluted rim, decorated in the centre in an Urbino pallette with a figure of Apollo playing a violin, within a blue-green laurel wreath and radiating compartments alternately of stags and nude men, Castel Duranie, circa 1550";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311040;
Suchmeldung;Einzelobjekt;311189;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Vase mit Judith den Kopf des Holofernes haltend";"1540 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 239";"A FAENZA VASE with oviform body and cylindrical neck, decorated in dark blue, orange and green compartments with foliate motifs in light blue and yellow and painted within a circular panel with Judith holding the head of Holofernes in her left hand, a sword in her right, in the distance a view of a city, the neck rim and foot with an orange glaze, circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311189;
Suchmeldung;Einzelobjekt;311067;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Großer Wappenkrug mit Hispanomauresken";"1470 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 118";"A SUPERB LARGE ARMORIAL JUG, with pear-shaped body and pinched lip spout with massive ribbed handle, decorated with a small scrolling floral design showing Hispano Moresque influence and painted in front within a blue laurel wreath supported by two angels with the Rucellai Arms in manganese, yellow, blue and cream,Florentine, circa 1470";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311067;
Suchmeldung;Einzelobjekt;311314;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Gerillte Schüssel (Tazza) mit Blättern und Kandelabern";"1502 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 363";"A FAENZA FLUTED TAZZA, the sunk centre with a blue central medallion, painted with a slight design of foliate motifs a candelieri in orange, yellow and green, within radiating orange petal panels, edged with green, an orange border round the rim, the underside with oval medallions containing cross motifs in orange and blue, circa 1502";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311314;
Suchmeldung;Einzelobjekt;311174;"Unbekannt (Italienisch / Siena ?) [Künstler:in]";"Albarello mit grotesken Motiven";"1520 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 224";"ANOTHER ALBARELLO of waisted cylindrical form, decorated on a broad blue band with grotesche motifs, masks and flowers a candelieri in shades of green, yellow and reddy-brown, below a white band of interlaced strapwork outlined in orange, the neck with acanthus leaves in blue on a similar reddy-brown ground, sometimes attributed to Maestro Benedetto, perhaps Siena, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311174;
