Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310028;"Bologna, Giovanni [Künstler:in]";Bronzestatuette;"1580 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/603";"Mars, nackt, hochaufgerichtet in schreitender Stellung. In der Rechten das Schwert, die Linke Vorgestreckt. Dunkelbraune Naturpatina mit Lackresten. Auf Marmorsockel. Florenz.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310028;
Suchmeldung;Einzelobjekt;310121;"Unbekannt (Französisch) [Künstler:in]";Boulle-Kaminuhr;"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/436";"Mit Schildpatt und Messingeinlagen von reichem Rankenwerk. Das gravierte Zifferblatt bezeichnet: Camille Morel, Morez du Jura. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310121;
Suchmeldung;Einzelobjekt;308140;"Unbekannt (Deutsch) [Künstler:in]";"Große Kindergruppe";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/388";"Zu beiden Seiten eines Obelisken, an dem sich zwischen Baumwerk stark plastische, lebhaft bewegte Rocaillen hinaufziehen, je ein lagerndes Kinderpaar in Rokokokostümen. Das eine Blumen, das andere mit Füllhorn voller Weintrauben. Runder Sockel. Bunte Bema";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308140;
Suchmeldung;Einzelobjekt;415858;;"Balusterförmige Vase mit ausladender, achtfach gelappter Mündung.";"960/1279 [Datierung]";Gefäß;;"Auf der Leibung drei Päonien in Reliefschnitt. Mit rahmfarbener, etwas verbrannter Glasur. Typ Ying-ch-ing. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 135.";2009-11-24;;https://www.lostart.de/de/Verlust/415858;
Suchmeldung;Einzelobjekt;416013;;"Große Schüssel mit geschweifter Wandung";"1662/1722 [Datierung]";Gefäß;;"Mit Schmelzfarbenmalerei der grünen Gattung auf Glasur, vor allem in mehreren Grün, Aubergine, Eisenrot und Gold (famille verte). Fels mit Blütenstauden, Wachteln und Schmetterlingen, stilisierte Blütenborte am oberen Rand, europäisch beeinflusst. Blattmarke. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 194.";2009-11-24;;https://www.lostart.de/de/Verlust/416013;
Suchmeldung;Einzelobjekt;416146;;"Drei kleine Decken";"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf rotem Grund im Mittelfeld grüne, stilisierte Blüten, blaue Mäanderborte. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 580.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416146;
Suchmeldung;Einzelobjekt;415869;;"Flache Schale";"1368/1644 [Datierung]";Gefäß;;"Mattgrüne Seladonglasur. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 147.";2009-11-24;;https://www.lostart.de/de/Verlust/415869;
Suchmeldung;Einzelobjekt;310181;"Unbekannt (Portugiesisch) [Künstler:in]";"Ein Paar portugiesische Eckschränke, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/495";"Polisander und Ebenholz furniert, auf drei Spitzbeinen. Platte und Zarge ganz eingelegt mit Gitterwerk. Kartuschen und Blattwerk in Elfenbein und Messing. Portugal.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310181;
Suchmeldung;Einzelobjekt;415756;;"Frau mit langem Schal";"618/906 [Datierung]";Kleinkunst;;"Grüne, hellbraune und strohfarbene Glasur. Gesicht mit kalter Bemalung. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 33.";2009-11-24;;https://www.lostart.de/de/Verlust/415756;
Suchmeldung;Einzelobjekt;309862;;"Zwölf Teller";"1755/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/350";"Gewellter, profilierter Rand. Aus der Dresdner Silberkammer. Zwölf Teller, aus dem gleichen Satz. Ebenso. Augsburg. Gleiche Stempel. Gew. 6950 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309862;
Suchmeldung;Einzelobjekt;309476;"Moreau, Jean Michel [Künstler:in]";"Aus der Folge: ""Monument du costume."" - La partie de wisch - La rencontre on bois de Boulogne - Le vrai bonheur - La grande toilette.";"1789 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/260";"Vier Blätter. Von Dambrun, Guttenberg, Simonet und Romanet. Neuwied. Fol. Mit breitem Rand. La grande toilette gerahmt. Linienstiche.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309476;
Suchmeldung;Einzelobjekt;415633;;Helm;;"Kunsthandwerk / -gewerbe";;"Mit warzenförmigen Buckeln in radialer Anordnung. Japan. Datum ungewiss.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 370.";2009-11-24;;https://www.lostart.de/de/Verlust/415633;
Suchmeldung;Einzelobjekt;309453;"Green, Valentine [Künstler:in]";"Her Royal Highness the of Cumberland.";"1783 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/237";"In ganzer Figur stehend, im Hermelinmantel. Nach Th. Gainsborough. London, V. Green. Fol. Schabkunstblatt. Zustandsdruck mit gerissener Schrift.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309453;
Suchmeldung;Einzelobjekt;308122;"Unbekannt (Deutsch) [Künstler:in]";"Höchster Potpourri-Vase";"1760 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/370";"Höchster Potpourri-Vase, bauchige Balusterform, an Schulter und Hals durchbrochenes Gitterwerk. Reliefiert und besetzt mit Rocaillen und Rosenzweigen. Auf den Henkeln Puttenfiguren, auf dem Deckel Bauernjunge. Bunte Bemalung und Goldstaffierung. Frontal H";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308122;
Suchmeldung;Einzelobjekt;415859;;"Kleiner Schalenuntersatz";"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit bläulicher Glasur. Typ Ying-ch-ing. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 136.";2009-11-24;;https://www.lostart.de/de/Verlust/415859;
Suchmeldung;Einzelobjekt;415683;;Ringscheibe;"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Himmelssymbol (Pi). Mit Wolkenmustern in Reliefschnitt. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 397.";2009-11-24;;https://www.lostart.de/de/Verlust/415683;
Suchmeldung;Einzelobjekt;308277;"Unbekannt (Griechisch) [Künstler:in]";"Kleine Tanagrafigur";"201/300 (v.Chr.) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/633";"Kleine Tanagrafigur: Strenge Form.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308277;
Suchmeldung;Einzelobjekt;308485;"Unbekannt (Deutsch) [Künstler:in]";"Kleiner Pokal";"1651/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/200";"Blütenförmige Kuppa, getragen von römischem Krieger. Treibarbeit und Silberblechmanschetten. Süddeutschland. Gewicht 200 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308485;
Suchmeldung;Einzelobjekt;308690;;Winterlandschaft;;Gemälde;"Auktionskatalog Graupe Teil 2/33";"Auf einem zugefrorenen Fluß, der sich in die Ferne erstreckt. Schlittschuhläufer und zwei Fischer, die das Eis aufhacken. Rechts Hütten unter Bäumen, in der Ferne eine Kirche. Bezeichnet rechts unten mit Monogramm J.v.G. Goldener Rahmen. Veröffentlicht von Hofstede de Groot, van Goyen-Katalog Nr. 1207. Gutachten: Hofstede de Groot. Juni 1927.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308690;
Suchmeldung;Einzelobjekt;308665;"Boel, Pieter [Künstler:in]";Jagdstilleben;"1637 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/8";"In der Mitte ein herabhängender toter Schwan und ein Reh, rechts unten ein liegender Hase sowie Geflügel. Links ein Blumenstrauß, eine Metallene Schüssel, ein Krug sowie zwei stehende Hunde. Bezeichnet in der Mitte links am Sockel an der steinernen Säule P. Boel und datiert 1637. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308665;
Suchmeldung;Einzelobjekt;309781;"Unbekannt (Flämisch) [Künstler:in]";"Große Renaissance-Tapisserie mit Caesar und Metellus";"1551/1600 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/685";"Mit figurenreicher Darstellung aus der römischen Geschichte: Cäsar raubt dem Metellus den Kriegsschatz. Breite Randbordüre, gefüllt mit üppigem Blüten- und Früchtewerk, das von Putten und Musenfiguren belebt wird. Oben steinerne Schrifttafel in Rollwerkrahmen. Flandern.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309781;
Suchmeldung;Einzelobjekt;308057;"Unbekannt (Chinesisch) [Künstler:in]";"Ein Paar Flötenvasen";"1700 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/305";"Ein Paar Flötenvasen mit blauer Drachen- und Wolkenbemalung. Eine am oberen Rand etwas bestoßen. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308057;
Suchmeldung;Einzelobjekt;309873;"Drentwett, Albe. [Künstler:in]";"Drei ovale Platten";"1753/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/361";"Passig geschweifter und gebogener Rand. Augsburg. Augsburger Beschau- und Meistermarke: A.D. (Albe. Drentwett.) Gew.  2245 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309873;
Suchmeldung;Einzelobjekt;415825;;"Flache Schale";"960/1279 [Datierung]";Gefäß;;"Im Spiegel fliegende Wildgans zwischen Blütenranken in gepresstem Relief.  Mit rahmfarbener, außen in grünlichen Tränen geflossener Glasur. Metallrand. Ting-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 102.";2009-11-24;;https://www.lostart.de/de/Verlust/415825;
Suchmeldung;Einzelobjekt;310190;"Unbekannt (Französisch) [Künstler:in]";"Armlehnsessel mit Pointbezug. Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/504";"Gerades, mit Akanthus und Flechtband geschnitztes Gestell auf runden kannelierten Beinen mit Quaderrosetten. Der Bezug mit Blumenranken und Bouquets auf hellem Grund. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310190;
Suchmeldung;Einzelobjekt;310137;"Unbekannt (Italienisch) [Künstler:in]";"Ein Paar Wandspiegel, Louis XV.";"1740 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/452";"Nischenförmiger Rahmen mit reich konturiertem Umriß, mit üppiger Rocaillenschnitzerei. Venedig.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310137;
Suchmeldung;Einzelobjekt;310056;"Unbekannt (Französisch) [Künstler:in]";"Kasel (Meßgewand)";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/629";"Weiße, gemusterte Seide mit lila Samtkranz. Frankreich. - Dabei: Kasel, rote Seide mit weißem Blumenmuster. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310056;
Suchmeldung;Einzelobjekt;308372;"Meister des Engelsrahmens [Künstler:in]";"Madonna auf der Mondsichel";"1500 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/103";"Madonnenfigur, auf der Mondsichel stehend. Auf der Rechten sitzend das Christuskind, das mit seinem linken Ärmchen den Mantel der Madonna hochhebt, während es in der Rechten die Weltkugel hält. Lindenholz, geschnitzt als Wandfigur mit ausgehöhltem Rücken. Alte Fassung. Nürnberg. Werkstatt des Veit Stoß, sogenannter ""Meister des Engelsrahmens"". Publ. Wilm, Die Gotische Holzfigur, 1924, Taf. 109. Ausgestellt auf der Veit-Stoß-Ausstellung, Nürnberg, Germanisches Museum, 1933 Kat.-Nr. 44.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308372;
Suchmeldung;Einzelobjekt;308426;"Unbekannt (Englisch) [Künstler:in]";"Mandelförmige Dose";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/493";"Mandelförmige Dose aus rotem Achat, Gold gefaßt. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308426;
Suchmeldung;Einzelobjekt;415802;;"Bauchige Vase mit geschliffenem Hals";"960/1127 [Datierung]";Gefäß;;"Stilisierter Blütenkelch in Reliefschnitt. Türkisgrüne Seladonglasur, fein gesprüngelt, Metallrand. Nord-Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 79.";2009-11-24;;https://www.lostart.de/de/Verlust/415802;
Suchmeldung;Einzelobjekt;308553;"Unbekannt (Chinesisch) [Künstler:in]";Jade-Vase;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/397";"Jade-Vase, rhombenförmige Balusterform, eingeschnitten Tiermasken und Juiornament. Holzsockel. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308553;
Suchmeldung;Einzelobjekt;308098;"Unbekannt (Deutsch) [Künstler:in]";"Die Apfelernte";"1750(um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/346";"Gruppe von vier Rokokofiguren, die von einem Baum Äpfel pflücken. Bunt bemalt und goldgehöht. Die Zweige größtenteils abgebrochen. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308098;
Suchmeldung;Einzelobjekt;310345;"Unbekannt (Niederländisch) [Künstler:in]";"Ein Paar Monumentalvasen";"1701/1750 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/819";"Balusterform auf gestuftem Fuß, mit hohen Hälsen. Rot lackiert mit Chinesen- und Regencedekor in Gold, Silber, Schwarz und Weiß. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310345;
Suchmeldung;Einzelobjekt;308369;"Unbekannt (Deutsch) [Künstler:in]";"Thronende Madonna mit Christuskind";"1201/1300 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/99";"Wandfigur, Rücken ausgehöhlt. Der rechte Unterarm Marias fehlt. Reste alter Fassung. Bayern.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308369;
Suchmeldung;Einzelobjekt;308030;"Ruysdael, Salomon van [Künstler:in]";Flußlandschaft;"1631 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/52";"Niedriger Horizont, rechts abgeschnitten durch einen Streifen Landes mit Häusern und lichtgrünen Bäumen. Links vorn zwei Boote mit Fischern, die Netze auslegen. Goldrahmen. Bezeichnet mit Monogramm und 1631 datiert (am Boot). Ehemals Dresden, Privatbesitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308030;
Suchmeldung;Einzelobjekt;416110;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund Rosette und stilisierte Päonien in zweierlei Blau. Mäander- und Svastikaborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 544.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416110;
Suchmeldung;Einzelobjekt;308284;"Bonnet, Louis Marin [Künstler:in]";"L' Amant écouté";"1775 (um) [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 1/70";"Junge Dame mit Liebhaber in reichem Gemach. Nach Huet, Paris, um 1775. Fol. Ohne Adresse. Aquatinta, in Farben gedruckt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308284;
Suchmeldung;Einzelobjekt;308720;"Unbekannt (Niederländisch / in der Art des Joos van Cleve) [Künstler:in]";"Madonna mit Kind";;Gemälde;"Auktionskatalog Graupe Teil 2/64";"In einer Rundbogennische im Stil der Renaissance sitzt die Madonna in blauem Gewand und rotem Mantel und reicht dem auf ihrem Schoß sitzenden Christuskind die Brust. Rechts vor ihr auf einer hölzernen Balustrade, die mit einem weißen Tuch bedeckt ist, eine Zitrone, ein Weinglas und ein Messer. Braungoldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308720;
Suchmeldung;Einzelobjekt;415709;;Ente;"1700/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 423.";2009-11-24;;https://www.lostart.de/de/Verlust/415709;
Suchmeldung;Einzelobjekt;310025;"Unbekannt (Österreichisch) [Künstler:in]";"Ein Paar Engel";"1701/1800 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/129";"Ein Paar Engel, auf profilierten Sockeln, mit wehenden Gewändern, Schrifttafel haltend. Holt, mit Resten alter Fassung. Österreich";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310025;
