Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;301842;"Unbekannt (Deutsch (Süddeutschland)) [Künstler:in]";"Putto, zwischen den Händen ein Tuch mit Medusenkopf haltend (Paar)";"1601/1625 [Datierung]";"Plastik / Skulptur";;"mit Holzsockel; 23 cm einschl. Sockel; Dorotheum Nr. 231.631/206; Buyer: Primavesi, Wien; beschrieben in: Kunstzeitschrift &#147;Belvedere&#148;, Sophie Lillie &#147;Was einmal war&#148;, Wien 2003, S. 863";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938; Nazi Auction at Dorotheum, Wien, 1940-1943Verlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301842;
Suchmeldung;Einzelobjekt;301797;"Unbekannt [Künstler:in]";"Becher mit russischem Wappen";;"Kunsthandwerk / -gewerbe";;"Reliefarbeit; Photo: Martin Gerlach, Wien 1938, Nr. 24; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301797;
Suchmeldung;Einzelobjekt;301821;"Unbekannt [Künstler:in]";"Getriebene Silberplatte";;"Kunsthandwerk / -gewerbe";;"Reliefarbeit; Photo: Martin Gerlach, Wien 1938, Nr. 55; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301821;
Suchmeldung;Einzelobjekt;301841;"Unbekannt (Italienisch / Mailand) [Künstler:in]";"Hermes mit erhobenen Händen, mit Flügelhelm";"1600 (um) [Datierung]";"Plastik / Skulptur";;"mit Marmorsockel; 31 cm einschl. Sockel; Dorotheum Nr. 231.631/205; Buyer: unknown; beschrieben in: Kunstzeitschrift &#147;Belvedere&#148;, Sophie Lillie &#147;Was einmal war&#148;, Wien 2003, S. 862";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938; Nazi Auction at Dorotheum, Wien, 1940-1943Verlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301841;
Suchmeldung;Einzelobjekt;301815;"Unbekannt [Künstler:in]";Becher;;"Kunsthandwerk / -gewerbe";;"Reliefarbeit; Photo: Martin Gerlach, Wien 1938, Nr. 27; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301815;
Suchmeldung;Einzelobjekt;297176;"Wael, Cornelis de [Künstler:in]";"Die Jagd des kalydonischen Ebers (3)";"1670 (um) [Datierung]1670 [Zeitraum]";"Gebrauchs- / Raumtextilie";;"Bildteppich: Aufbruch zur Jagd, unter einem großen Baum die arkadische Jägerin Atalante mit erhobenem Bogen in der Rechten und Köcher mit Pfeilen auf dem Rücken, neben ihr eine Gefährtin mit dem Speer und Jagdhunden im Vordergrund, rückwärts weite hügelige Baumlandschaft mit Hütten, oben und unten Bordüre mit gekreuzten Kanonenrohren, bzw. Eberkopf in der Mitte, von erlegten Fasanen, Vögeln und Blumen flankiert, auf der Lisiere bezeichnet C. DE. WAEL, Farben: Schattiertes Blau, Grün, Braun, Ocker, Rosa und Rot, sehr farbenfrisch, flämisch, etwas beschädigt.";"Einer von sechs flämischen Bildteppichen, von ? bis 1938 Sammlung Ernst Pollack, Schubertring 7, Wien. 1938 konfisziert durch die Nazis.VUGESTA-Einlieferung an das Dorotheum, Wien, zur Auktion 1942/43 Cons. Nr. 213.631-25./Alle sechs Bildteppiche wurden auf der Dorotheum-Auktion Nr. 484 (Objekte Nr. 480 bis 485, hier: 482) am 24. Juni 1943 von Herrn Özdoganzi, Generalkonsul der Türkei in Österreich, erworben.In den 1950er Jahren bot Özdoganzi sie zum Verkauf an für 150.000 SFr, offenbar ohne Erfolg, denn er bot sie erneut auf einer Sotheby¿s Auktion am 25. Oktober 1957 unter Objekt Nr. 51 an. Nähere Angaben können nicht gemacht werden.(From ? until 1938 collection Ernst Pollack, Schubertring 7, Wien. Six gobelins, confiscated by the Nazis: VUGESTA delivery at the Dorotheum, Vienna for auction in 1942/43 Cons. No. 213.631-2./All six gobelins were bought at the Dorotheum auction No. 484 (items 480 to 485, here: 482), on 24th June 1943 by Mr. Özdoganzi, the ¿Generalkonsul¿ for Turkey in Austria.Sometime in 1950 he offered to sell them for SFr. 150,000, apparently unsuccessfully since he then brought them to the Sotheby¿s Auction on 25th October 1957 under item No. 51.No further details presently available.Verlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2003-12-11;;https://www.lostart.de/de/Verlust/297176;
Suchmeldung;Einzelobjekt;301827;"Unbekannt (Französisch) [Künstler:in]";Diana;"1800 (um) [Datierung]";"Plastik / Skulptur";;"ganz vergoldet; Dorotheum Nr. 231.631/167; Buyer: Werner, Leipzig; beschrieben in: Kunstzeitschrift &#147;Belvedere&#148;; Sophie Lillie &#147;Was einmal war&#148;, Wien 2003, S. 860";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938; Nazi Auction at Dorotheum, Wien, 1940-1943Verlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301827;
Suchmeldung;Einzelobjekt;412322;"Foreau, Louis Henri [Künstler:in]";"Hügellandschaft mit Teich";"1866-1940 [Datierung]";Malerei;;;"Die Sammlung des Onkels des Anspruchstellers wurde aus seiner Wiener Wohnung beschlagnahmt und anschließend im Dorotheum versteigert, mit der Ausnahme von fünf Gemälden, welche in das Kloster Quiggen bei Bregenz, Österreich gebracht wurden.Verlustgeschichte (Wien, Vienna)";2009-04-02;;https://www.lostart.de/de/Verlust/412322;
Suchmeldung;Einzelobjekt;301837;"Unbekannt (Deutsch (Süddeutschland)) [Künstler:in]";"Stehender nackter Mann, ein Tablett tragend, mit vergoldetem griechischen Raupenhelm";"1601/1700 [Datierung]";"Plastik / Skulptur";;"mit Holzsockel; 32 cm einschl. Sockel; Dorotheum Nr. 231.631/200; Buyer: unknown; beschrieben in: Kunstzeitschrift &#147;Belvedere&#148;; Sophie Lillie &#147;Was einmal war&#148;, Wien 2003, S. 862";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938; Nazi Auction at Dorotheum, Wien, 1940-1943Verlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301837;
Suchmeldung;Einzelobjekt;301800;"Unbekannt [Künstler:in]";Becher;;"Kunsthandwerk / -gewerbe";;"Reliefarbeit; Photo: Martin Gerlach, Wien 1938, Nr. 45; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301800;
Suchmeldung;Einzelobjekt;301833;"Unbekannt (Italienisch) [Künstler:in]";"Sitzender Knabe";"1601/1700 [Datierung]";"Plastik / Skulptur";;"auf einem Holzsockel; Dorotheum Nr. 231.631/178; Buyer: unknown; beschrieben in: Kunstzeitschrift “Belvedere”; Sophie Lillie “Was einmal war”, Wien 2003, S. 861.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938; Nazi Auction at Dorotheum, Wien, 1940-1943Verlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301833;
Suchmeldung;Einzelobjekt;301799;"Unbekannt [Künstler:in]";Becher;;"Kunsthandwerk / -gewerbe";;"Reliefarbeit; Photo: Martin Gerlach, Wien 1938, Nr. 44; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301799;
Suchmeldung;Einzelobjekt;301834;"Unbekannt (Italienisch) [Künstler:in]";"Kamel in schreitender Stellung";"1601/1700 [Datierung]";"Plastik / Skulptur";;"Große Bronze auf einem Holzsockel; Dorotheum Nr. 231.631/179; Buyer: Alte Deutsche Kunst, Bremen; beschrieben in: Kunstzeitschrift &#147;Belvedere&#148;; Sophie Lillie &#147;Was einmal war&#148;, Wien 2003, S. 861.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938; Nazi Auction at Dorotheum, Wien, 1940-1943Verlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301834;
Suchmeldung;Einzelobjekt;301805;"Unbekannt [Künstler:in]";"Becher, Kokosnußschale";;"Kunsthandwerk / -gewerbe";;"Schnitzerei auf Kokusnußschale; Silberreliefarbeit; Photo: Martin Gerlach, Wien 1938, Nr. 43; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301805;
Suchmeldung;Einzelobjekt;301803;"Unbekannt [Künstler:in]";Becher;;"Kunsthandwerk / -gewerbe";;"Reliefarbeit; Photo: Martin Gerlach, Wien 1938, Nr. 41; beschrieben in: Kunstzeitschrift &#147;Belvedere&#148; : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie &#147;Was einmal war&#148;, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301803;
Suchmeldung;Einzelobjekt;412317;"Bray, Jan de [Künstler:in]";"Brustbild eines Mannes";"1657 [Datierung]";Malerei;;"Signiert: ""I. D. Bray"". Datiert ""1657""";"Die Sammlung des Onkels des Anspruchstellers wurde aus seiner Wiener Wohnung beschlagnahmt und anschließend im Dorotheum versteigert, mit der Ausnahme von fünf Gemälden, welche in das Kloster Quiggen bei Bregenz, Österreich gebracht wurden.Verlustgeschichte (Wien, Vienna)";2009-04-02;;https://www.lostart.de/de/Verlust/412317;
