Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;473320;"Unbekannt (Berlin) [Künstler:in]";"Ovale Schale mit Streublumenmuster";"1701/1800 [Datierung]";Behältnis;"Po 107";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473320;
Suchmeldung;Einzelobjekt;473347;"Unbekannt (Ludwigsburg) [Künstler:in]";"Rundes Deckeldöschen mit Blumendekor";"1756/1765 [Datierung]";Behältnis;"Po 321";"Deckel gekittet. Blaue Marke Ludwigsburg.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473347;
Suchmeldung;Einzelobjekt;473241;"Unbekannt (Berlin) [Künstler:in]";"Zylindrische Tasse mit gebogenem Henkel mit hoher Untertasse";"1801/1850 [Datierung]";Gefäß;"Po 149";"Kopf eines Mädchens bzw. Silhouetten in Rosenumrahmungen. Untertasse gekittet. Tasse: Szeptermarke, rote 6.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473241;
Suchmeldung;Einzelobjekt;473196;"Unbekannt (Berlin) [Künstler:in]";"Ovales, ausgeschwungenes Tablett";"1775/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 315";"weiß, mit Reliefhenkel, schlechter Brand, Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473196;
Suchmeldung;Einzelobjekt;473204;"Unbekannt (Berlin) [Künstler:in]";"Silhouettentasse mit Streublumendekor und Vergoldung";"1801/1825 [Datierung]";Gefäß;"Po 151";Szeptermarke.;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473204;
Suchmeldung;Einzelobjekt;473113;"Unbekannt (Berlin) [Künstler:in]";"Knabe in der Rüstung eines römischen Kriegers mit Helm und geschultertem Schwert";"1851/1900 [Datierung]";Kleinkunst;"Po 302";"Szeptermarke K.P.M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473113;
Suchmeldung;Einzelobjekt;473165;"Unbekannt (Berlin) [Künstler:in]";Deckelkännchen;"1771/1790 [Datierung]";Gefäß;"Po 187";"Rokaillen-Asthenkel und Rokaillen-Ausguß, Streublumendekor, schwarzer Rand.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473165;
Suchmeldung;Einzelobjekt;473310;"Unbekannt (Berlin) [Künstler:in]";"Tasse mit Untertasse, Vögel auf Zweigen";"1846/1855 [Datierung]";Gefäß;"Po 159";"Matte Reliefvergoldung, glänzende Innen- und Randvergoldung. Szeptermarke, Adler, KPM, goldenes D.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473310;
Suchmeldung;Einzelobjekt;473223;"Unbekannt (Meißen) [Künstler:in]";"Handleuchter mit kelchförmiger Tülle an gebogenem Henkel";"1756/1765 [Datierung]";Beleuchtung;"Po 247";"mit Reliefblüten besetzt, die runde Unterschale mit Goldrand und Blumendekor. Schwertermarke. Schwarz bezeichnet: G.lei. Am Rand gekittet.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473223;
Suchmeldung;Einzelobjekt;301267;"Unbekannt (Holländisch) [Künstler:in]";"Christoph zu Dohna (1665-1733)";"1690 (um) [Datierung]";Malerei;"MNO 139 OMO";;"Verlustgeschichte (Schlodien / Schloß (Preußisch-Hollland), Gladysze (Wilczeta), 1945)Schlodien, Kreis Preußisch Holland; Beistzer: Graf zu Dohna; heute Gladysze, Woj. Elblag";2004-04-06;;https://www.lostart.de/de/Verlust/301267;
Suchmeldung;Einzelobjekt;473337;"Unbekannt (Berlin) [Künstler:in]";"Kleiner Fruchtkorb";"1775/1800 [Datierung]";Behältnis;"Po 331d";"Durchbrochene Flechtwerkwandung, an den Kreuzpunkten mit Reliefvergißmeinnicht besetzt. Asthenkel. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473337;
Suchmeldung;Einzelobjekt;473118;"Unbekannt (Berlin) [Künstler:in]";"Deckelkännchen mit birnförmigem Gefäßbauch";"1776/1785 [Datierung]";Gefäß;"Po 185";"Rokaillen-Asthenkel und Rokaillen-Ausguß, Streublumendekor, schwarzer Rand.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473118;
Suchmeldung;Einzelobjekt;473345;"Unbekannt (Meißen) [Künstler:in]";"Kleines Henkelschälchen auf sechs Füßen";"1851/1900 [Datierung]";Behältnis;"Po 341";"mit Streublümchendekor und plastischem Vergißmeinnicht, Schwertermarke, gestrichen (2. Wahl).";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473345;
Suchmeldung;Einzelobjekt;473266;"Unbekannt (Berlin) [Künstler:in]";"Tasse mit Landschaftsbildern";"1826/1835 [Datierung]";Gefäß;"Po 071";"Buntmalerei. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473266;
Suchmeldung;Einzelobjekt;473334;"Unbekannt (Berlin) [Künstler:in]";"Zylindrische Tasse mit eckig gebrochenem Henkel (ohne Untertasse)";"1800 [Datierung]";Gefäß;"Po 135";"Dekor: Vergoldung mit blauem Fond. In der Mitte der Tasse goldenes ""P"" auf blauem Grund. Am Fußrand der Tasse ein Stück ausgebrochen.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473334;
Suchmeldung;Einzelobjekt;473365;"Unbekannt (Paris) [Künstler:in]";"Auf drei kantigen in Löwenklauen endenden Füssen stehende Zuckerschale mit Deckel und Unterschale";"1751/1800 [Datierung]";Behältnis;"Po 148";"Auf der Unterschale undeutliche Signatur: ""Dagoty a Paris. Paris Manufaktur von Honoré Dagoty in der Rue St. Gilles, gegründet 1785.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473365;
Suchmeldung;Einzelobjekt;473343;"Unbekannt (Meißen) [Künstler:in]";"Die Braut, Gruppe von zwei Frauen, vor denen am Boden zwei Tauben schnäbeln";"1775/1800 [Datierung]";Kleinkunst;"Po 033";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473343;
Suchmeldung;Einzelobjekt;473182;"Unbekannt (Französisch) [Künstler:in]";"Weichporzellantasse mit purpurrot und schwarz gewordener Versilberung";"1775/1800 [Datierung]";Gefäß;"Po 124";"Becherform mit gebogenem Henkel und hoher Untertasse. Tasse geritzt C.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473182;
Suchmeldung;Einzelobjekt;473300;"Unbekannt (Berlin) [Künstler:in]";"Eiförmige Tasse mit Trichterlippenrand und Schlangenhenkel";"1806/1815 [Datierung]";Gefäß;"Po 136";"Um die Tasse umlaufend goldener Sternendekor auf mattblauem Grund. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473300;
Suchmeldung;Einzelobjekt;473137;"Unbekannt (Berlin) [Künstler:in]";Blumenhorn;"1771/1780 [Datierung]";Behältnis;"Po 009 d";"Füllhörner mit relieffiertem Schilf- und Rocaillendekor, rosa, grün und gold staffiert. Blaue Tuchgehänge mit Goldsternchen in ovalen Kartuschen, bunte Blumen. Szeptermarke;Literatur: Lenz: Berliner Porzellan, Berlin 1913, Bd. 1, Tfl. 51";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473137;
Suchmeldung;Einzelobjekt;301237;"Unbekannt (Holländisch) [Künstler:in]";"Anna Trajectina van Brederode (1629-1672)";"1655 (um) [Datierung]";Malerei;"MNO 132 OMO";;"Verlustgeschichte (Reichertswalde / Schloß (Mohrungen), Markowo (Morag), 1945)Reichertswald, Kreis Mohrungen; Besitzer: Graf zu Dohna-Lauck; heute Markowo, Woj. Olsztyn";2004-04-06;;https://www.lostart.de/de/Verlust/301237;
Suchmeldung;Einzelobjekt;473170;"Unbekannt (Meißen) [Künstler:in]";"Drei ovale Salzfässer auf Rocaillenfuß mit Blumendekor und Vergoldung";"1846/1855 [Datierung]";Gefäß;"Po 328";"Schwertermarke. Trockenstempel A 23.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473170;
Suchmeldung;Einzelobjekt;473306;"Unbekannt (Meißen) [Künstler:in]";"Zwei kleine Kannen mit Deckel und vier kleine henkellose Tassen mit Untertassen";"1736/1745 [Datierung]";Gefäß;"Po 021";"Gerippte Formen, blaue indianische Blumen. 1 Kanne 8,5 cm mit Deckel, 1 Kanne 17 cm mit Deckel. Tassen 3,7 cm hoch, Untertassen 10 cm Durchmesser.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473306;
Suchmeldung;Einzelobjekt;473368;"Unbekannt (Berlin) [Künstler:in]";"Putto, fast unbekleidet mit Hammer und einem Helm in der linken Hand";"1851/1900 [Datierung]";Kleinkunst;"Po 303";"Szeptermarke K.P.M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473368;
Suchmeldung;Einzelobjekt;473164;"Unbekannt (Meißen oder Berlin) [Künstler:in]";"Figurenpaar mit Reben (wohl Deckelfigur)";"1776/1785 [Datierung]";Kleinkunst;"Po 106";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473164;
Suchmeldung;Einzelobjekt;473309;"Unbekannt (Berlin) [Künstler:in]";"Deckelnäpfchen mit Streublumendekor";"1776/1785 [Datierung]";Behältnis;"Po 109 b";"b) mit braunem Rand";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473309;
Suchmeldung;Einzelobjekt;473191;"Unbekannt (Berlin) [Künstler:in]";"Augenschälchen, oval auf rundem, nach oben sich verjüngendem Fuß";"1775/1800 [Datierung]";Behältnis;"Po 213";"Bemalt mit Blumen in Purpur, Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473191;
Suchmeldung;Einzelobjekt;473318;"Unbekannt (Berlin) [Künstler:in]";"Kleiner Teller mit passig ausgeschwungenem Korbflechtrand";"1875/1900 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 272";"Streublumen sowie drei Schmetterlinge in der Fahne. Szeptermarke nach 1870, Malermarke: K.P.M., rot.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473318;
Suchmeldung;Einzelobjekt;473325;"Unbekannt (Berlin) [Künstler:in]";"Zwei quadratische Sockel mit Vergoldung";"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 163";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473325;
Suchmeldung;Einzelobjekt;473116;"Unbekannt (Paris) [Künstler:in]";"Hartporzellantasse mit Vergoldung und blauem Fonds, auf dem goldene Blätter stehen";"1775/1780 [Datierung]";Gefäß;"Po 125";"Die Tasse signiert N. Paris, d.h. Manufaktur von Nast in Paris, Rue de Popincourt, gegründet 1782; Literatur: Grässe-Zimmermann, S. 254";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473116;
Suchmeldung;Einzelobjekt;473355;"Unbekannt (Berlin) [Künstler:in]";"Bisquit-Figur Amphiaraus";"1796/1805 [Datierung]";Kleinkunst;"Po 115";"Trockenstempel 28 B. Linke Hand in Gips ergänzt.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473355;
Suchmeldung;Einzelobjekt;473178;"Unbekannt (Berlin) [Künstler:in]";"Mädchen in antikem Gewand mit Helm, Kranz und Maskenschild";"1851/1900 [Datierung]";Kleinkunst;"Po 301";"Szeptermarke K.P.M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473178;
Suchmeldung;Einzelobjekt;473159;"Unbekannt (Meißen) [Künstler:in]";"Eine Tasse mit Untertasse sowie ein Sahneguss";"1801/1825 [Datierung]";Gefäß;"Po 076 a";"Breite Goldränder und Fond in blau. Schwerter, schwarze 18 auf Tasse";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473159;
Suchmeldung;Einzelobjekt;473287;"Unbekannt (Berlin) [Künstler:in]";"Standspiegel mit Porzellanrahmen in geschwungener Form";"1771/1780 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 194";"Grün-Gelb staffierte Akantusblätter, deren Stiele von rosa Bändern umwickelt sind. Als Bekrönung drei geflügelte Putti mit Blumen und Lorbeerkranz, die ein goldgerahmtes, an einer rosa Schleife hängendes Rundmedaillon tragen, das eine Dame am Spinet und einen Kavalier im blauen Rock zeigt. Unfacettiertes Glas, Holzfassung, verstellbar.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473287;
Suchmeldung;Einzelobjekt;473331;"Unbekannt (Berlin) [Künstler:in]";"Zylindrische Tasse mit kantig gebrochenem Henkel und hoher Untertasse";"1801/1825 [Datierung]";Gefäß;"Po 139";"Dekor: Goldene Ährenhalme und Gräser.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473331;
Suchmeldung;Einzelobjekt;473171;"Unbekannt (Berlin?) [Künstler:in]";"Flacon in Form eines Kapuzinermönches";"1875/1900 [Datierung]";Gefäß;"Po 311";"Er trägt ein in einer Garbe verstecktes Mädchen auf dem Rücken. Ohne Marke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473171;
Suchmeldung;Einzelobjekt;473242;"Unbekannt (Meißen) [Künstler:in]";"Zwei kleine Creme-Töpfchen mit Deckel";"1775/1800 [Datierung]";Behältnis;"Po 080";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473242;
Suchmeldung;Einzelobjekt;473086;"Unbekannt (Meißen) [Künstler:in]";"Teile eines Teeservice";"1761/1770 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 022";"gerippte Formen, außenseitig cremig getönt, innen Blaumalerei;  Service besteht aus einer Teedose, einer Tasse mit und einer Tasse ohne Untertasse. Ein Tassenhenkel ist in Zinn ergänzt. 6 große Untertassen, 3 Kaffeetassen (1 abgebrochener Henkel). Tassen mit Schwertermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473086;
Suchmeldung;Einzelobjekt;473237;"Unbekannt (Berlin) [Künstler:in]";"Zylindrische Tasse mit eckig gebrochenem Henkel";"1796/1805 [Datierung]";Gefäß;"Po 127";"Im runden Feld der Tasse Buntmalerei: Frau, einen Gegenstand in ein Feuerbecken werfend. Inschrift: ""Immerwährende""; im Spiegel der Untertasse Urne mit Inschrift ""Bis dahin"". Tasse Szeptermarke rote 1, Untertasse Szeptermarke rote 1. Stempel IG.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473237;
Suchmeldung;Einzelobjekt;473108;"Unbekannt (Berlin) [Künstler:in]";"Zylindrische Tasse mit eckig gebrochenem Henkel und hoher Untertasse";"1796/1805 [Datierung]";Gefäß;"Po 126";"Vergißmeinnicht auf grauem Grund in rundem und ovalem Mittelfeld. Szeptermarke. Tasse: 11 in blaßviolett, Trockenstempel + H3, Untertasse 26 M, in blaßviolett, Stempel G.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473108;
Suchmeldung;Einzelobjekt;301288;"Unbekannt [Künstler:in]";"Moritz Dohna-Schlodien (1737-1777)";;Malerei;;"vermählt mit Agnes Gräfin Zinzendorf";"Verlustgeschichte (Schlodien / Schloß (Preußisch-Hollland), Gladysze (Wilczeta), 1945)Schlodien, Kreis Preußisch Holland; Beistzer: Graf zu Dohna; heute Gladysze, Woj. Elblag";2004-04-06;;https://www.lostart.de/de/Verlust/301288;
Suchmeldung;Einzelobjekt;473212;"Unbekannt (Berlin) [Künstler:in]";"Zweihenkelige Einsatztasse mit Blumendekor, Korbrandmuster und Randvergoldung.";"1846/1855 [Datierung]";Gefäß;"Po 156";"Neben der Szeptermarke die nach 1832 eingeführte K.P.M.-Marke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473212;
Suchmeldung;Einzelobjekt;473187;"Unbekannt (Berlin) [Künstler:in]";"Zwei kleine Väschen mit langen Hälsen, die Schuppenmuster und je zwei Masken mit Ringen im Maul tragen";"1801/1850 [Datierung]";Gefäß;"Po 164";"Auf der Gefäßbauchung grüne Girlanden. An einer Vase ist ein Teil des Fußes abgebrochen. Szepter";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473187;
Suchmeldung;Einzelobjekt;473163;"Unbekannt (Berlin) [Künstler:in]";"Kleine Teekanne mit buntem Blumendekor, am Henkel und an der Tülle leicht relieffiert";"1776/1785 [Datierung]";Gefäß;"Po 263";"Auf dem Deckel plastische Blüte. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473163;
Suchmeldung;Einzelobjekt;473222;"Unbekannt (Berlin) [Künstler:in]";"Kleine Deckelkanne, weiß mit goldenen Rändern";"1801/1815 [Datierung]";Gefäß;"Po 206";"Szeptermarke goldenes Dreieck, Stempel O (?)";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473222;
Suchmeldung;Einzelobjekt;473353;"Unbekannt (Paris) [Künstler:in]";"Hartporzellantasse mit hellgrünem Fonds und Vergoldung";"1775/1780 [Datierung]";Gefäß;"Po 157";"Auf der Unterseite undeutliche Signatur. Paris, Manufaktur für Hartporzellan von Dihl & Guerard in der Rue de Bondy, gegründet 1780.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473353;
Suchmeldung;Einzelobjekt;301236;"Unbekannt (Holländisch) [Künstler:in]";"Anna Trajectina van Brederode (1629-1672)";"1650 (um) [Datierung]";Malerei;"MNO 65 OMO";;"Verlustgeschichte (Reichertswalde / Schloß (Mohrungen), Markowo (Morag), 1945)Reichertswald, Kreis Mohrungen; Besitzer: Graf zu Dohna-Lauck; heute Markowo, Woj. Olsztyn";2004-04-06;;https://www.lostart.de/de/Verlust/301236;
Suchmeldung;Einzelobjekt;473124;"Unbekannt (Berlin) [Künstler:in]";"Guckkastenmann und Zuschauergruppe, Frau mit Eierkorb und ein neugierig herandrängender Knabe";"1832/1840 [Datierung]";Kleinkunst;"Po 288";"Szeptermarke K.P.M. Trockenstempel 45. 147";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473124;
Suchmeldung;Einzelobjekt;473144;"Unbekannt (Meißen) [Künstler:in]";"Henkellose Tasse und Untertasse";"1766/1775 [Datierung]";Gefäß;"Po 193";"außen braun glasiert, innen in Violettmalerei, in der Untertasse Hirsch, in der Tasse Hirschkuh. Meißner Marke mit Punkt. Tasse: Höhe: 4 cm, Untertasse: Durchm.: 12,5 cm";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473144;
Suchmeldung;Einzelobjekt;473060;"Unbekannt (Berlin) [Künstler:in]";"Geflügelter Putto mit Gipsbüste im Arm";"1701/1800 [Datierung]";Kleinkunst;"Po 063";"Violett staffierter Rock. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473060;
Suchmeldung;Einzelobjekt;301228;"Unbekannt [Künstler:in]";"Catharina Dönhoff";"1606 [Datierung]";Malerei;;"geb. Dohna";"Verlustgeschichte (Quittainen / Schloß (Preußisch-Holland), Kwitajny (Paslek), 1945)Quittainen, Kreis Preußisch-Holland; Besitzer: Graf von Dönhoff; heute Kwitajny, Woj. Elblag";2004-04-06;;https://www.lostart.de/de/Verlust/301228;
Suchmeldung;Einzelobjekt;5000003288;"Unbekannt (Italienisch) [Künstler:in]";"Maria mit dem Jesusknaben";"1701/1800 [Datierung]18. und 19. Jahrhundert [Zeitraum]";Malerei;;"Die jungfräuliche Mutter Gottes trägt ein hellviolettes Kleid, unter dessen modisch weiten Ärmeln weiße Unterärmel zum Vorschein kommen, ein blaues Manteltuch, das von ihrer linken Schulter herabfällt, und eine durchsichtige Schleierhaube über dem braunen Haar, das von einem Bande zusammengehalten wird. Leicht nach rechts vorgebeugt hält sie auf weißem Tuch den Knaben über den vor ihr stehenden Tisch. Die Mutterliebe, die sich in diesem Bilde als etwas weltlich angetan ausdrückt, spricht innig zu unserem Herzen, so menschlich sie sich auch gibt. (siehe: K. Woermann, Kunst im Hause Ehlermann, Verlag von Louis Ehlermann, Dresden, 1928, S. 77, Nr. 14). Nr. 36 der älteren Abschrift des Goeringschen Verzeichnisses; im gedruckten Janssenschen Katalog unter Nr. 93.";"Verlustgeschichte (Berlin / Dresdner Bank, Eroberung von Berlin, 1945)Das Bankgebäude der Dresdner Bank, Stadtzentrale Berlin, wurde im Zuge der Kampfhandlungen 1945 von russischen Truppen erobert und besetzt. Die Tresoranlagen wurden gesprengt, die Ehlermann'schen Schließfächer gewaltsam geöffnet und sämtliche Wertgegenstände entnommen. Sämtliche Verwahrstücke (= die vier gemeldeten Gemälde) wurden ungeöffnet beschlagnahmt und aus den Räumen der Bank entfernt.";2004-01-07;;https://www.lostart.de/de/Verlust/5000003288;
Suchmeldung;Einzelobjekt;473153;"Unbekannt (Thüringen?) [Künstler:in]";"Große Schokoladentasse mit Untertasse";"1796/1805 [Datierung]";Gefäß;"Po 133";"Dekor: Farbige Vögel auf Zweigen und Vergoldung. Ohne Marke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473153;
Suchmeldung;Einzelobjekt;473183;"Unbekannt (Berlin) [Künstler:in]";"Große Kaffeebüchse";"1846/1855 [Datierung]";Behältnis;"Po 337";"Szeptermarke K.P.M. mit Adler aus der Zeit von 1849 - 70.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473183;
Suchmeldung;Einzelobjekt;473156;"Unbekannt (Berlin) [Künstler:in]";"Fächerschale mit Astgriff und Reliefblattwerk am Griff";"1701/1800 [Datierung]";Behältnis;"Po 181";"Größter Durchmesser bei einer Schale 20 cm, der anderen 23 cm.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473156;
Suchmeldung;Einzelobjekt;473200;"Unbekannt (Berlin) [Künstler:in]";"Eiförmige Tasse mit Trichterlippenrand";"1796/1805 [Datierung]";Gefäß;"Po 137";"Reliefblattdekor, vergoldet, über den Reliefblättern matter graugrüner Fond. Henkel aus zwei verschlungenen Schlangen.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473200;
Suchmeldung;Einzelobjekt;473262;"Unbekannt (Berlin) [Künstler:in]";"Mädchen mit Fächer";"1801/1900 [Datierung]";Kleinkunst;"Po 299";"farbig staffiert, Szeptermarke. Trockenstempel C.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473262;
Suchmeldung;Einzelobjekt;473114;"Unbekannt (Berlin) [Künstler:in]";"Zylindrische Tasse mit eckig gebrochenem Henkel und hoher Untertasse";"1832/1850 [Datierung]";Gefäß;"Po 134";"Dekor: Antike Fabeltiere auf hellblauem Fond in schwarzem Grund als Randstreifen. Auf der Tasse: Antike Göttin in Grisaille-Malerei. Untertasse gekittet.Tasse:Szeptermarke 29 in blaßviolett, Stempel 12 Göttin, Untertasse Szepter, Malermarke: Reichsapfel KPM in rot, B 69 in gold, Stempel 5 H 2.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473114;
Suchmeldung;Einzelobjekt;301291;"Unbekannt [Künstler:in]";"Louise Wilhelmine Gräfin v. Lehndorff";"1601/1700 [Datierung]";Malerei;;"geb. Gräfin v. Schwerin";"Verlustgeschichte (Steinort / Schloß (Angerburg), Sztynort (Wegorzewo), 1945)Steinort, Kreis Angerburg; Besitzer: Graf von Lehndorff; heute Sztynort, Woj. Suwalki";2004-04-06;;https://www.lostart.de/de/Verlust/301291;
Suchmeldung;Einzelobjekt;473283;"Unbekannt (Berlin) [Künstler:in]";"Kleine Tasse mit Untertasse mit Vergoldung";"1914/1918 [Datierung]";Gefäß;"Po 160";"Blumendekor. Matte Reliefvergoldung, glänzende Innen- und Randvergoldung. Szeptermarke, Malermarke KPM, Eisernes schwarzes Kreuz.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473283;
Suchmeldung;Einzelobjekt;473348;"Unbekannt (Berlin) [Künstler:in]";"Vier gleiche Tassen mit verschiedenfarbigem marmorierten Fonddekor";"1826/1835 [Datierung]";Gefäß;"Po 074";"Eine Tase mit Vogel, eine zweite mit Ruinenmosaiken.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473348;
Suchmeldung;Einzelobjekt;473065;"Unbekannt (Berlin) [Künstler:in]";"Rahmguß, birnenförmig mit breitem Guß und Henkel";"1836/1845 [Datierung]";Gefäß;"Po 320";"Blumenranke und Vergoldung. Szeptermarke K.P.M. (ohne Reichsapfel 1837-44).";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473065;
Suchmeldung;Einzelobjekt;473301;"Unbekannt (Berlin) [Künstler:in]";"Putto mit Eule und gesenkter Fackel als Sinnbild der Nacht";"1801/1825 [Datierung]";Kleinkunst;"Po 292";Szeptermarke.;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473301;
Suchmeldung;Einzelobjekt;473111;"Unbekannt (Berlin) [Künstler:in]";"Kaffeekanne mit buntem Blumendekor";"1776/1785 [Datierung]";Gefäß;"Po 260";"Gewinkelter Henkel, auf dem Deckel plastische Blüte. Szeptermarke um 1789.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473111;
Suchmeldung;Einzelobjekt;473230;"Unbekannt (Berlin. Friedrich Elias Meyer) [Künstler:in]";"""Herbst"" (Knabe mit Zicklein)";"1759/1768 [Datierung]";Kleinkunst;"Po 061";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473230;
Suchmeldung;Einzelobjekt;301214;"Unbekannt [Künstler:in]";"Hermann (Heinrich) Dönhoff";"1601/1700 [Datierung]";Malerei;;;"Verlustgeschichte (Dönhoffstädt / Schloß (Rastenburg), Drogosze (Barciany), 1945)Dönhoffstädt, Kreis Rastenburg; Besitzer: Graf zu Stolberg-Wernigerode; heute Drogosze, Woj. Olsztyn";2004-04-06;;https://www.lostart.de/de/Verlust/301214;
