Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308761;"Wijck, Thomas [Künstler:in]";Alchimistenwerkstatt;;Gemälde;"Auktionskatalog Graupe Teil 2/107";"Der Alchimist sitzt in der Mitte auf einem erhöhten Pult am Fenster und liest in einem Buch. Ringsum zahlreiche gehäufte Gegenstände, u.a. ein Koffer, Bücher, ein Bottich, Büchsen, ein Faß und andere Gerätschaften. Im Hintergrund ein Herd mit Retorten. Von der Decke hängen ein ausgestopftes Krokodil, Girlanden und andere Dinge herab. Bezeichnet im Vordergrund rechts unten T. Wyck. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308761;
Suchmeldung;Einzelobjekt;309889;"Fromm [Künstler:in]";"Ein Paar ovale Platten";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/377";"Passig geschweifter und profilierter Rand. Eingraviert das mecklenburgische Herzogswappen. Berlin. Berliner Beschau- und Meistermarke: Fromm. Gew. 1960 g. Silberkammer des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309889;
Suchmeldung;Einzelobjekt;308457;;Tischuhr;"1765 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/444";"Tischuhr, vergoldete Bronze, Louis XVI. Zylindrische Gehäuse auf Rücken eines schreienden Löwen, bekrönt vor einer Urne und behängt mit Lorbeergirlanden. Gestufter Sockel. Das Zifferblatt bezeichnet: Ageron A. Paris, die Bronze: St. Germain (nach Salverte, Paris 1720-1791). Paris";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308457;
Suchmeldung;Einzelobjekt;309466;;"La Jeune Bergère. Pastorale (Die junge Hirtin. Hirtenszene)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/250";"Demarteau sculp. Nr. 515. Paris, chez Demarteau. 4*. Crayonmanier in Schwarz und Rot.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309466;
Suchmeldung;Einzelobjekt;308520;;"Große Prunkterrine";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/235";"Große Prunkterrine, Louis XVI. Ovaler, leicht gebauchter Körper mit gebuckeltem Ablauf auf vier volutierten Akanthusfüßen. Seitlich Löwenköpfe mit losen Ringgriffen. Auf dem gewölbten und gebuckelten Deckel Artischockenbündel als Kauf. Silberner Einsatz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308520;
Suchmeldung;Einzelobjekt;416121;;Seidenbrokat;"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf goldgelbem Fond oblonge Rosette und Chrysanthemenranke in mehreren Blau, zartem Rot und Weiß. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 555.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416121;
Suchmeldung;Einzelobjekt;310260;"Unbekannt (Deutsch) [Künstler:in]";"Zwei Puttengruppen";"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/734";"Bunt bemalt und Gold staffiert. Je zwei lebhaft bewegte Puttenfiguren auf Rocaillensockeln, die einen mit Ziegenbock und Weinlaub, die andern mit Löwen und Narrenkappe. Reparatur. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310260;
Suchmeldung;Einzelobjekt;310265;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Teekännchen";"1770 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/737";"Kugelform, geschwungener Griffhenkel. Unterglasur blauer, farbig und goldgehöhter Chinadekor. Blaue Marcolini-Marke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310265;
Suchmeldung;Einzelobjekt;308273;;"Grünliches Glasfläschchen";;Gefäß;"Auktionskatalog Graupe Teil 1/629";"Grünliches Glasfläschchen mit zwei aufgesetzten Köpfen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308273;
Suchmeldung;Einzelobjekt;308157;;"Kleine Renaissance-Tischuhr";"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/134";"Schwarzes, gegliedertes Holzgehäuse mit Giebel- und Nischenbekrönung. Graviertes Messingzifferblatt mit Stunden-, Minuten- und Firmamentzeigern. Werk bezeichnet Buschmann, Augsburg. Das Holz gestempelt mit dem Augsburger Pinienzapfen. Augsburg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308157;
Suchmeldung;Einzelobjekt;308314;;"Kissen mit Stickereiplatte in Seidenpoints";"1701/1715 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/541";"Farbige Barockblumen auf weißem Grund. Italien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308314;
Suchmeldung;Einzelobjekt;416093;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Dunkelblau, mit helleren Ornamenten, unendliche Knoten, Svastikaborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 527.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416093;
Suchmeldung;Einzelobjekt;310355;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Schäferfiguren";"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/829";"Auf Felssockeln sitzend. Die Schäferin in rotem Mieder und geblümtem Rock, ein Lamm auf ihrem Schoße haltend, der Schäfer in buntem bäuerlichem Kostüm mit geblümter Weste, ein Böcklein zu seinen Füßen. Reparaturen. Nymphenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310355;
Suchmeldung;Einzelobjekt;309995;"Unbekannt (Französisch) [Künstler:in]";"Goldene Taschenuhr";"1790 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/176";"Deckel und Rahmen mit gravierten Louis XVI-Ornamenten. Das Werk bezeichnet: Gudin a Paris. Paris";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309995;
Suchmeldung;Einzelobjekt;309497;"Soiron, François David / Knight, Charles [Künstler:in]";"Flora - Rosina";"1791 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/280";"Junge Mädchen mit Blumenkorb und Garben. Zwei Blätter. Nach Singleton und Shothard. London, Knight. Fol. Linienstiche.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309497;
Suchmeldung;Einzelobjekt;416012;;"Tiefe Schüssel mit gewölbter Wandung";"1662/1722 [Datierung]";Gefäß;;"Mit gespritztem Blau (powder blue) und Schmelzfarbenmalerei der grünen Gattung auf Glasur (famille verte). Außen auf blauem Grund Lotosblütenkelch mit Fabelwesen, Vögeln, Blumen usw. Innen Blüten und Insekten. Rand leicht bestoßen und kleiner Sprung. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 193.";2009-11-24;;https://www.lostart.de/de/Verlust/416012;
Suchmeldung;Einzelobjekt;310214;"Unbekannt (Französisch) [Künstler:in]";"Uhr, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/571";"Der ovale profilierte Marmorsockel auf vier Elefanten, mit Perlstab, durchbrochenem Band und Tuchgehängen in Goldbronze. Das Uhrwerk freihängend in einer Lyra auf Akanthusblättern, bekrönt von Sonnenmaske und Tuchgehängen in feiner,  ziselierter Goldbronze. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310214;
Suchmeldung;Einzelobjekt;415949;;"Torso eines stehenden Bodhisattva mit reichem Schmuckgehänge";"581/618 [Datierung]";"Plastik / Skulptur";;"Füße und Unterarme fehlen. Inschrift falsch. Sui.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 443.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415949;
Suchmeldung;Einzelobjekt;310245;"Unbekannt (Deutsch) [Künstler:in]";"Putto mit Sichel auf Flötenvase";"1745/1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/720";"Mit bauchigem Ring. Belegt mit plastischen, bunt bemalten Kirschzweigen, Erdbeerbücheln und Kornähren, an deren Ansatz eine Putenfigur mit Sichel sitzt. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310245;
Suchmeldung;Einzelobjekt;415912;"Unbekannt [Künstler:in]";"Beschneiter Bambus mit Elstern";;Gemälde;;"Rollbild. Unbezeichnet. Otto Kümmel. Altchinisische Malerei, Ausstellung 1928, Nr. 16";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 482.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415912;
Suchmeldung;Einzelobjekt;309471;"Kauffmann, Angelica [Künstler:in]";"Cupid Struggling with the Graces - Cupid and Graces (Amor mit Grazien kämpfend - Amor und Grazien)";"1777/1778 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/255";"Zwei Blätter. Mythologische Szenen, im Rund. Von G. Scocodocnoff, London, Beyer. Fol. Mit Rand. Punktiermanier in Rötel.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309471;
Suchmeldung;Einzelobjekt;415550;;"Ein Paar große Dreifüße";"1122/255 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Ting, mit je zwei vertikalen Henkeln am oberen Rand. T`ao-t`ieh-Masken mit Reliefstegen am oberen Rand und an den Füßen. Patina braungefleckt. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 264.";2009-11-24;;https://www.lostart.de/de/Verlust/415550;
Suchmeldung;Einzelobjekt;309431;;"Brustbild eines jungen Mädchens, in ovaler Umrahmung mit Weinlaub und Trauben.";;Druckgrafik;"Auktionskatalog Graupe Teil 2/214";"Nr. 234. Nach Le Clere. Paris, chez Bonnet. Fol. Mit Rand. Crayonmanier, in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309431;
Suchmeldung;Einzelobjekt;415894;;"Flachbauchige Vase mit schlankem Hals";"1368/1644 [Datierung]";Gefäß;;"Kürbisartig verbreiterte Mündung und zwei Wolkenhenkel. Leicht. Gurkengrüne, getigerte Glasur. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 175.";2009-11-24;;https://www.lostart.de/de/Verlust/415894;
Suchmeldung;Einzelobjekt;415937;"Unbekannt [Künstler:in]";"Drei Bodhisattva";;Gemälde;;"Fragment einer Wandmalerei. Gerahmt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 507.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415937;
Suchmeldung;Einzelobjekt;308234;"Ägyptisch [Künstler:in]";"Kleiner liegender Bronzehund";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/592";"Kleiner liegender Bronzehund.  Ägypten. Länge 6 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308234;
Suchmeldung;Einzelobjekt;309757;;"Runde Schale";"301/400 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/544";"Dickes, olivgrünes Glas, mit Iris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309757;
Suchmeldung;Einzelobjekt;310243;"Unbekannt (Deutsch) [Künstler:in]";"Meißner Tasse mit Unterschale";"1745 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/718";"Geschweifte Kelchform. Farbig bemalt mit Imaridekor. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310243;
Suchmeldung;Einzelobjekt;308147;;"Französischer Schrank";"1551/1600 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/124";"Zweigeschossig, gestuft. Helles Nußholz mit Marmoreinlagen und reicher Flachreliefschnitzerei. Auf den Türflügeln Medaillons mit antiken Frauengestalten. Spitze Giebelbekrönung. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308147;
Suchmeldung;Einzelobjekt;310228;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Henkeltasse";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/763";"Zylindrisch, mit Unterschale. Bunt bemalt mit Jägern in Landschaftsinseln. Blaue Radmarken. Höchst.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310228;
Suchmeldung;Einzelobjekt;308214;"Ägyptisch [Künstler:in]";Frauenköpfchen;;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/573";"Frauenköpfchen aus Kalkstein, Rückseite ausgehöhlt. Ägypten";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308214;
Suchmeldung;Einzelobjekt;415951;;"Stehender Kuan-yin mit Korb in der Linken";"581/618 [Datierung]";"Plastik / Skulptur";;"Amitâbha in der Krone und reichem Schmuckgehänge. Reste von Bemalung. Sui.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 445.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415951;
Suchmeldung;Einzelobjekt;309438;"Debucourt, Louis Philibert [Künstler:in]";"La rose mal défendue - La croisée.";;Druckgrafik;"Auktionskatalog Graupe Teil 2/221";"Zwei Blätter. Von und nach Debucourt. Paris, chez Depeuille und chez l'auteur. Gr.-Fol. Mit Rand. Aquatinta.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309438;
Suchmeldung;Einzelobjekt;308038;"Tocqué, Louis [Künstler:in]";Damenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 1/60";"Brustbildnis en face. Weißes, mit Rosen geschmücktes Haar. Über dem engen weißen und rosa Mieder Überwurf mit Spitzen. Geschnizter Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308038;
Suchmeldung;Einzelobjekt;416136;;Behang;"1700/1799 [Datierung]";"Gebrauchs- / Raumtextilie";;"Seidenwirkerei (K`ossu). Auf dunkelblauem Grund über Wellen mit Glückssymbolen, Drachen und Kraniche. Vielfarbig.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 570.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416136;
Suchmeldung;Einzelobjekt;415753;;Dämonenkopf;"618/906 [Datierung]";Kleinkunst;;"Kalte Bemalung in Rot und Weiß. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 30.";2009-11-24;;https://www.lostart.de/de/Verlust/415753;
Suchmeldung;Einzelobjekt;416033;;"Kuan-yin mit Kind auf Fels";"1662/1722 [Datierung]";Kleinkunst;;"Mit aufmodellierten Drachen und Lotosblüte. Weiße Glasur (Blanc de Chine). Etwas beschädigt. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 214.";2009-11-24;;https://www.lostart.de/de/Verlust/416033;
Suchmeldung;Einzelobjekt;415806;;"Zwei Untersätze auf fünf Füßen";"960/1127 [Datierung]";"Kunsthandwerk / -gewerbe";;"Olivgrüne Seladonglasur. Nord-Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 83.";2009-11-24;;https://www.lostart.de/de/Verlust/415806;
Suchmeldung;Einzelobjekt;415815;;"Flache Schale";"960/1279 [Datierung]";Gefäß;;"Hellblaue Glasur, pflaumenfarbene Flecken. Chün-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 92.";2009-11-24;;https://www.lostart.de/de/Verlust/415815;
Suchmeldung;Einzelobjekt;308468;;"Großer Berliner Bronzemörser";"1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/433";"Großer Berliner Bronzemörser, profilierter Fuß, ausladende Mündung, aufgelegt Ornamentstreifen, Wappen und Schriftband: JOHAN SWYS FECIT A BERLIN ANO 1700.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308468;
Suchmeldung;Einzelobjekt;308706;"Longhi, Pietro [Künstler:in]";Musikszene;;Gemälde;"Auktionskatalog Graupe Teil 2/49";"In einem Gemach sitzt in der Mitte eine hellgekleidete Dame an einem Spinett. Neben ihr steht vor einem grünen Vorhang ein schwarzgekleideter singender Herr. Links auf Stühlen und auf einem Sofa zwei Herren und drei Damen, zum Teil maskiert. Im Hintergrund an der Wand ein venezianischer Spiegel. Goldener Rahmen. Gutachten: Bode (""...echtes, charakteristisches Werk...gut erhalten...""). Aus italienischen Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308706;
