Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;300993;;"Akten Burggraf Wilhelm (1773-1845): Kunst und Wissenschaften Ig (Studien)";"1773/1845 [Dokumentdatum]";Archivgut;;"Mangelsdorf, preuß.-brandenb. Geschichte; 1 Band, ehemals Schrank und Fach 12,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300993;
Suchmeldung;Einzelobjekt;473354;"Unbekannt (Berlin) [Künstler:in]";"Mädchen mit Schlange";"1851/1900 [Datierung]";Kleinkunst;"Po 307";"Szeptermarke K.P.M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473354;
Suchmeldung;Einzelobjekt;473131;"Unbekannt (Meißen) [Künstler:in]";"Flötenvase mit Drachenmuster in eisenrot und gold";"1935 [Datierung]";Gefäß;"Po 325";"Schwertermarke mit Beischrift: 1710-1935. Zum 225jährigen Jubiläum der Meißner Porzellanmanufaktur herausgebracht.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473131;
Suchmeldung;Einzelobjekt;300910;;"Akten Burggraf Alexander (1771-1831): Personalia III (Briefe an den Bg. Friedrich)";"1771/1831 [Dokumentdatum]";Archivgut;;"2 Pakete, ehemals Schrank und Fach 14,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300910;
Suchmeldung;Einzelobjekt;300867;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen VI (Vormundschaftsakten Leistenau)";"1741/1810 [Dokumentdatum]";Archivgut;;"2 Pakete, ehemals Schrank und Fach 16,8";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300867;
Suchmeldung;Einzelobjekt;473138;"Unbekannt (Berlin) [Künstler:in]";"Putto, fast unbekleidet auf einem Adler reitend";"1851/1900 [Datierung]";Kleinkunst;"Po 305";"Szeptermarke K.P.M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473138;
Suchmeldung;Einzelobjekt;300523;;"Akten Burggraf Abraham (1579-1631): Correspondenz IV (Grafen v. Solms)";"1579/1631 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 2,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300523;
Suchmeldung;Einzelobjekt;300832;;"Akten Burggraf Friedrich Alexander (1741-1810): Personalia VI (Schweizer Reise)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300832;
Suchmeldung;Einzelobjekt;300976;;"Akten Burggraf Wilhelm (1773-1845): Hof-, Staats- und Kriegsdienst VI (Ostpreußische Kriegs- und Domänenkammer)";"1773/1845 [Dokumentdatum]";Archivgut;;"3 Pakete, ehemals Schrank und Fach 12,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300976;
Suchmeldung;Einzelobjekt;300900;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XXIII (Akten betr. Aufhebung der Erbuntertänigkeit)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 15,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300900;
Suchmeldung;Einzelobjekt;473253;"Unbekannt (Meißen) [Künstler:in]";"Drei rahmfarbige Henkeltassen";"1701/1725 [Datierung]";Gefäß;"Po 245";"abgesetzter Standring, auf der Wandung ein zarter Wulstring, unbemalt, ohne Marke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473253;
Suchmeldung;Einzelobjekt;300819;;"Akten Burggraf Alexander Aemil (1704-1745): Güter- und Vermögenssachen VIII (Geldsachen)";"1704/1745 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,12";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300819;
Suchmeldung;Einzelobjekt;300895;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XVIII (Elephantenspeicher in Elbing)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300895;
Suchmeldung;Einzelobjekt;300704;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIIb (Militaria)";"1661/1728 [Dokumentdatum]";Archivgut;;"Holländ. Regt. des Kronprinzen 1697-1704, 1 Paket, ehemals Schrank und Fach 7,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300704;
Suchmeldung;Einzelobjekt;300828;;"Akten Burggraf Friedrich Alexander (1741-1810): Personalia I (Personalia)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300828;
Suchmeldung;Einzelobjekt;300599;;"Akten Burggraf Friedrich d. J. (1621-1688): Staats-, Hof- und Kriegsdienst I (Niederlande)";"1621/1688 [Dokumentdatum]";Archivgut;;"Compagnie und Fegiment, 1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300599;
Suchmeldung;Einzelobjekt;301001;;"Akten Burggraf Wilhelm (1773-1845): Kunst und Wissenschaften VI (Grammatische u. mathematische Studien)";"1773/1845 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 12,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/301001;
Suchmeldung;Einzelobjekt;473268;"Unbekannt (Frankenthal?) [Künstler:in]";"Weißes Schreibzeug mit drei Putten";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 036";"Zwei seitlich Sitzende tragen Füllhörner, der Mittlere herabschwebend, seines entleerend. Tintenfaß und Sandstreuer fehlen.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473268;
Suchmeldung;Einzelobjekt;300524;;"Akten Burggraf Abraham (1579-1631): Kunst und Wissenschaft I (Universitätsstudien)";"1579/1631 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 2,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300524;
Suchmeldung;Einzelobjekt;301005;;"Akten Burggraf Wilhelm (1773-1845): Kunst und Wissenschaften XI (Nachlass des Pfarrers Weber in Döbern [Geschenk von Frl. Ostermeyer in Kgsbg 1919])";"1773/1845 [Dokumentdatum]";Archivgut;;"ehemals Schrank und Fach 12,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/301005;
Suchmeldung;Einzelobjekt;300860;;"Akten Burggraf Friedrich Alexander (1741-1810): Kunst und Wissenschaft III (Topographie des Mohrungschen Kreises)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300860;
Suchmeldung;Einzelobjekt;300916;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst Ic (Westpreußische Verwaltung)";"1771/1831 [Dokumentdatum]";Archivgut;;"Akten betr. Königshorst; 1 Paket, ehemals Schrank und Fach 14,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300916;
Suchmeldung;Einzelobjekt;300871;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen VIIIc (Schlobitten)";"1741/1810 [Dokumentdatum]";Archivgut;;"Besatzbriefbuch; 1 Paket, ehemals Schrank und Fach 16,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300871;
Suchmeldung;Einzelobjekt;300865;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen IV (Vormundschaft, Inventarien)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,9";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300865;
Suchmeldung;Einzelobjekt;300569;;"Akten Burggraf Christoph (1583-1637): Kunst und Wissenschaft I (Litterarisches Allgemein)";"1583/1637 [Dokumentdatum]";Archivgut;;"1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300569;
Suchmeldung;Einzelobjekt;300530;;"Akten Burggraf Abraham (1579-1631): Kunst und Wissenschaft VII (Schlossbau Schlobitten)";"1579/1631 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 2,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300530;
Suchmeldung;Einzelobjekt;300542;;"Akten Burggraf Christoph (1583-1637): Verwandschaft IIIe (Solmsische Verwandschaft)";"1583/1637 [Dokumentdatum]";Archivgut;;"von verschiedenen Gräfinnen Solms; 1 Paket; ehemals Schrank und Fach 3,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300542;
Suchmeldung;Einzelobjekt;473315;"Unbekannt (Berlin) [Künstler:in]";"Kleine Kaffeekanne";"1776/1785 [Datierung]";Gefäß;"Po 264";"mit buntem Blumendekor, Henkel und Tülle leicht relieffiert, auf dem Deckel plastische Rose, farbig staffiert. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473315;
Suchmeldung;Einzelobjekt;300581;;"Akten Burggraf Christoph (1583-1637): Güter- und Vermögenssachen Vd (Geschäftliche Correspondenz)";"1583/1637 [Dokumentdatum]";Archivgut;;"Du Lieu; 1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300581;
Suchmeldung;Einzelobjekt;473216;"Unbekannt (Berlin) [Künstler:in]";"Zwei Teller";"1796/1805 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 212";"unbemalt, am Rand geperlt und vergoldet, Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473216;
Suchmeldung;Einzelobjekt;473308;"Unbekannt (Meißen) [Künstler:in]";"Soldat mit Gewehr bei Fuß";"1756/1765 [Datierung]";Kleinkunst;"Po 046";"Weiß mit blau, schwarz und gelb.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473308;
Suchmeldung;Einzelobjekt;300842;;"Akten Burggraf Friedrich Alexander (1741-1810): Staats-, Hof- und Kriegsdienst IV (Krönungsjubiläum 1801)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300842;
Suchmeldung;Einzelobjekt;473209;"Unbekannt (Meißen) [Künstler:in]";"Schreibzeug, Tablett und zwei Tintenfässer";"1921/1930 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 248";"Indianischer Dekor im Stil der Frühzeit, knorrig blaue Äste, grüne Blätter, Blüten in eisenrot und gold. Das rechteckige Tablett und die zylindrischen Tintenfässer mit Goldrand. Schwertermarke mit Punkt zwischen den Klingen. Marke der Manufaktur nach 1924. Tablett: 22 x 12 cm, Tintenfaß Höhe: 4,5 cm";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473209;
Suchmeldung;Einzelobjekt;300689;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIId (Ostpreußische Justizsachen)";"1661/1728 [Dokumentdatum]";Archivgut;;"Verschiedene Prozesse, 1 Paket, ehemals Schrank 8,9";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300689;
Suchmeldung;Einzelobjekt;300630;;"Akten Gemeinsame Angelegenheiten der fünften Generation: IV Oberpfälzische Güter";;Archivgut;;"3 Pakete, ehemals Schrank und Fach 4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300630;
Suchmeldung;Einzelobjekt;300595;;"Akten Gemeinsame Angelegenheiten der vierten Generation: Livländische Güter VI";;Archivgut;;"4 Pakete, ehemals Schrank und Fach 4,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300595;
Suchmeldung;Einzelobjekt;300667;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IVe (Französische Kolonien in Deutschland)";"1661/1728 [Dokumentdatum]";Archivgut;;"Direktion des Etablissements; 1 Paket, ehemals Schrank 8,15";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300667;
Suchmeldung;Einzelobjekt;300923;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst VI (Eisernes Kreuz)";"1771/1831 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 14,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300923;
Suchmeldung;Einzelobjekt;300683;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIk (Ostpreußische Verwaltung)";"1661/1728 [Dokumentdatum]";Archivgut;;"Hofrat Fehr, 2 Pakete, ehemals Schrank 8,8";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300683;
Suchmeldung;Einzelobjekt;473236;"Unbekannt (Berlin) [Künstler:in]";"Bisquit-Figur Meleager";"1796/1805 [Datierung]";Kleinkunst;"Po 114";"Brandriss am Sockel, Trockenstempel 22 B Zeigefinger der rechten Hand abgebrochen.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473236;
Suchmeldung;Einzelobjekt;473313;"Unbekannt (Höchst) [Künstler:in]";"Dudelsackbläser und Geiger, davor aus einem Krug trinkendes Mädchen";"1776/1785 [Datierung]";Kleinkunst;"Po 032";"Linke Seite der Gruppe stark ergänzt. Rocaillen-Sockel. Radmarke, nach dem Modell um 1760; Literatur: Das Hoechster-Porzellan v.d. Jahrtausend-Ausstellung in Mainz 1930";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473313;
Suchmeldung;Einzelobjekt;473350;"Unbekannt (Berlin) [Künstler:in]";"Füsilierunteroffizier mit Dreispitz und Gewehr bei Fuß";"1781/1790 [Datierung]";Kleinkunst;"Po 313";"Modell 694. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473350;
Suchmeldung;Einzelobjekt;300759;;"Akten Burggraf Christoph Friedrich (Reichertswalde): Personalia (Allgemein)";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300759;
Suchmeldung;Einzelobjekt;300488;;"Akten Burggraf Achatius (1533-1601): Güter- und Vermögenssachen IIIb (Livländische Güter)";"1533/1601 [Dokumentdatum]";Archivgut;;"Beamte: a) Insgemein (1 Paket); b) Hans v. Hamburg (1 Paket); c) Michael Schack (2 Pakete); d) Rudolf Schröter (1 Paket); ehemals Schrank und Fach 27,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300488;
Suchmeldung;Einzelobjekt;300592;;"Akten Gemeinsame Angelegenheiten der vierten Generation: Gemeinsame Geldsachen III";;Archivgut;;"1 Paket, ehemals Schrank und Fach 4,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300592;
Suchmeldung;Einzelobjekt;300930;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst XIIb (Ständische Komite)";"1771/1831 [Dokumentdatum]";Archivgut;;"St. Kom. Gegen die Kamptzschen Umtriebe; ehemals Schrank und Fach 14,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300930;
Suchmeldung;Einzelobjekt;473214;"Unbekannt (Berlin) [Künstler:in]";"Blaue Henkeltasse";"1875/1900 [Datierung]";Gefäß;"Po 246";"Mit Goldrand und Bild der Prinzessin Friedrich Karl von Preußen, Fotografie, im Umdruckverfahren aufgetragen. Szepter: K.P.M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473214;
Suchmeldung;Einzelobjekt;300505;;"Akten Burggraf Fabian: Verwandschaft II (Briefe an s. Bruder Christoph)";;Archivgut;;"1 Pakete; ehemals Schrank und Fach 1,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300505;
Suchmeldung;Einzelobjekt;473132;"Unbekannt (Meißen) [Künstler:in]";"Untertasse mit violettem Schuppenrand";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 016";"Im Spiegel Bauernszene in der Art von Teniers.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473132;
Suchmeldung;Einzelobjekt;473352;"Unbekannt (Berlin) [Künstler:in]";"Knabe mit langem blumig staffierten Rock, der gelb abgefüttert ist";"1801/1825 [Datierung]";Kleinkunst;"Po 293";"Szeptermarke. Trockenstempel M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473352;
Suchmeldung;Einzelobjekt;301004;;"Akten Burggraf Wilhelm (1773-1845): Kunst und Wissenschaften X (Literarisches, allgemein)";"1773/1845 [Dokumentdatum]";Archivgut;;"ehemals Schrank und Fach 12,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/301004;
Suchmeldung;Einzelobjekt;300734;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen Ic (preußische Güter)";"1661/1728 [Dokumentdatum]";Archivgut;;"Schlobitter Schlossbau u. Jnvenbarack., 3 Pakete, ehemals Schrank und Fach 20,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300734;
Suchmeldung;Einzelobjekt;300703;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIIa (Militaria)";"1661/1728 [Dokumentdatum]";Archivgut;;"Regiment Kurland 1583-1688, 1 Paket, ehemals Schrank und Fach 7,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300703;
Suchmeldung;Einzelobjekt;300563;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst VIa (Politik allgemein)";"1583/1637 [Dokumentdatum]";Archivgut;;"politische Aufsätze u. Merkzettel; 1 Paket; ehemals Schrank und Fach 3,17";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300563;
Suchmeldung;Einzelobjekt;300980;;"Akten Burggraf Wilhelm (1773-1845): Hof-, Staats- und Kriegsdienst X (Gesandtschaft in Kopenhagen)";"1773/1845 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 12,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300980;
Suchmeldung;Einzelobjekt;473128;"Unbekannt (Berlin) [Künstler:in]";"Deckeltasse mit Untertasse";"1786/1795 [Datierung]";Gefäß;"Po 210";"Trembleuse mit bunter Blumenmalerei und Vergoldung. Auf dem Deckel eine Flamme, auf dem Körper der Buchstabe H aus bunten Blüten gebildet, darüber geschlungen ein violett eingefaßtes plastisches Band, das in den Henkel übergeht. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473128;
Suchmeldung;Einzelobjekt;473075;"Unbekannt (Bayern) [Künstler:in]";"Bettelmusikantenquartett (vier Figuren)";"1920/1929 [Datierung]";Kleinkunst;"Po 287 abcd";"a) Blockflötenspieler b) Bratschenspieler c) Waldhornbläser d) Dudelsackbläser";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473075;
