Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415659;;"Großer Ch`i-lin, Räuchergefäß";"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Vergoldet. Sung oder später. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 364.";2009-11-24;;https://www.lostart.de/de/Verlust/415659;
Suchmeldung;Einzelobjekt;309774;"Unbekannt (Deutsch) [Künstler:in]";"Wolfenbütteler Wappenplatte";"1600 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/678";"Auf blauem, von Blumen- und Fruchtbordüre eingfaßtem Mittelfeld eine Männerfigur, zwei Wappen haltend, umrahmt von buntem Blattwerk, Blumen und Vögeln. In Schriftfeldern die Namen: D.V. Mengersen und D.V. Mandelsen. Über dem Kopf des Wappenhalters die Buchstaben ""OVH"", Wolfenbüttel. Manufaktur des Wirkers Boldwyn aus Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309774;
Suchmeldung;Einzelobjekt;310151;"Unbekannt (Deutsch) [Künstler:in]";Vitrinentisch;"1701/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/466";"Zweiteilig. Louis XV. Der Tisch geschwungen mit konturierter Zarge auf geschweiften Beinen, mit Rocaillenschnitzerei. Die Vitrine auf kleinen geschweiften Füßen, geschwungen; Front und Seiten verglast. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310151;
Suchmeldung;Einzelobjekt;309768;;"Eine Beludschistan-Satteltasche";;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/673";"Typische Musterung und Farben. L. 72 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309768;
Suchmeldung;Einzelobjekt;310358;"Unbekannt (Deutsch) [Künstler:in]";"Kavalier mit Weintrauben und Dame mit Spule";"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/832";"Kavalier in rosa Rock, einen weinrebengefüllten Dreispitz in der Rechten, wendet sich an eine sitzende Dame, die eine Spule auf dem Schoß hat. Reparaturen. Wien, Grassi.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310358;
Suchmeldung;Einzelobjekt;416055;;"Tiefe Schale mit geschweifter Wandung";"1736/1796 [Datierung]";Gefäß;;"Auberginefarbene Glasur. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 244.";2009-11-24;;https://www.lostart.de/de/Verlust/416055;
Suchmeldung;Einzelobjekt;308472;;Türklopfer;"1600(um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/419";"Gewundener Ring, oben und unten durchbrochen von profilierten, eckigen Scheiben. Bologna";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308472;
Suchmeldung;Einzelobjekt;416088;;"Großer Wollteppich";"1800/1899 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf goldbraunem Fond Mittelrosette mit Fo-Hunden in Wolkenborte, Streumuster von Blütenzweigen und Vasen in mehreren Blau, Gelb und Weiß. Mäander- und Svastikaborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 522.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416088;
Suchmeldung;Einzelobjekt;308459;;"Ein Paar Louis XVI-Wandappliques";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/446";"Ein Paar Louis XVI-Wandappliques, vergoldete Bronze. Zwei S-förmig geschwungene Arme, behängt mit Lorbeerkränzen, an eckiger Wandleiste mit Urnenbekrönung. Paris. Länge 34 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308459;
Suchmeldung;Einzelobjekt;416104;;Wollteppich;;"Gebrauchs- / Raumtextilie";;"Weinroter Fond mit dunkler Mittelrosette und Streublumen, Svastikaborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 538.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416104;
Suchmeldung;Einzelobjekt;309887;"Boch [Künstler:in]";"Glasständer - Bürste - Pinsel - zwei ovale Schälchen";"1793 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/375";"Durchbrochenes Blumen- und Rankwerk, Perlstab. Petersburg. Meister Boch. Gew. 720 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309887;
Suchmeldung;Einzelobjekt;308053;"Unbekannt (Chinesisch) [Künstler:in]";"Großer Chinateller";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/301";"Großer Chinateller mit blauer Unterglasurbemalung. Gelappter Rand.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308053;
Suchmeldung;Einzelobjekt;310073;"Unbekannt (Italienisch) [Künstler:in]";Seidenbehang;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/646";"Auf cremefarbenem Grund Blumen- und Rankenstickerei in Silber und Seide. Italien. L. 210 cm. - Dabei: Cremefarbener Brokat mit goldbrochierten Blumen. L. 230 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310073;
Suchmeldung;Einzelobjekt;415882;;"Bauchige Vase mit Päonienranke in Relief";"1368/1644. [Datierung]";Gefäß;;"Porzellanartig. Dicke, rahmfarbene, gesprüngelte Glasur. Oberteil abgeschliffen. Bronzerand. Kuangtung-yao. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 160.";2009-11-24;;https://www.lostart.de/de/Verlust/415882;
Suchmeldung;Einzelobjekt;309981;"Unbekannt (Englisch) [Künstler:in]";"Runde Steindose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/153";"Runde Steindose, silbermontiert. Opal-Achat. England. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309981;
Suchmeldung;Einzelobjekt;308465;"Unbekannt (Deutsch) [Künstler:in]";Turnierhelm;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/452";"Eisen, poliert, mit durchbrochenen Visier und reichem Nagelbeschlag. Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308465;
Suchmeldung;Einzelobjekt;415576;;"Dreifuß mit Deckel, Ting";"399/200 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit  zwei vertikalen Henkeln, drei Tieren und Ringöse auf dem Deckel. Bänder von verschlungenen Drachen in vertieftem Relief. Sogenannter Huai- oder Ts`in-Stil.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 290.";2009-11-24;;https://www.lostart.de/de/Verlust/415576;
Suchmeldung;Einzelobjekt;309834;"Unbekannt (Deutsch) [Künstler:in]";Zuckerdose;"1750 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/317";"Ovale gebauchte Form mit gewundenen Rippen auf niedrigem Fuß; im Deckel getriebene Kartusche. Mit Schloß. Dresden. Dresdener Beschau- und Meistermarke W.R. Gew. 600 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309834;
Suchmeldung;Einzelobjekt;309993;"Unbekannt (Englisch) [Künstler:in]";"Ovale Steindose";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/164";"Ovale Steindose, goldmontiert. Grauer, gesprenkelter Stein mit ornamentiertem Goldreif. England";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309993;
Suchmeldung;Einzelobjekt;310143;"Unbekannt (Französisch) [Künstler:in]";"Vier kleine Armlehnsessel, Louis XV.";"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/458";"Naturfarbene, kurvierte und geschnitzte Gestelle auf geschweiften Beinen. Mit altem, grünem Damastbezug. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310143;
Suchmeldung;Einzelobjekt;308596;"Unbekannt (Französisch) [Künstler:in]";"Kußtafel mit Beweinung Christi";"1500 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/456";"Kußtafel in silbervergoldetem, spitzbogigem Rahmen mit Gravierung und gotischem Zierat. Limoges-Email-Tafel mit der farbigen Darstellung der Beweinung Christi. Frankreich. Ehemals Sammlung Kaufmann, Berlin";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308596;
Suchmeldung;Einzelobjekt;416091;;"Kleiner Wollteppich";"1800/1899 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf rotem Fond kreisförmige Rosette und Päonienranken in Blau, Rot und Weiß. Mäander- und Zickzackborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 525.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416091;
Suchmeldung;Einzelobjekt;309951;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Wandleuchter, Louis XVI.";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/570";"Gegenstücke zu den vorhergehenden.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309951;
Suchmeldung;Einzelobjekt;310333;"Unbekannt (Österreichisch) [Künstler:in]";"Ein Paar kleine Figurengruppen: Kuchenverkäufer - Geflügelverkäuferin";"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/806";"Bunt bemalt. Reparatur. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310333;
Suchmeldung;Einzelobjekt;310002;"Unbekannt (Französisch) [Künstler:in]";Rokoko-Fächer;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/660";"Papier mit durchbrochen geschnitzten Elfenbeinrippen, farbig bemalt: Watteauszenen zwischen Ranken. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/310002;
Suchmeldung;Einzelobjekt;310210;"Unbekannt (Französisch) [Künstler:in]";"Wandkonsoluhr, Louis XV.";"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/565";"Rot lackiert und mit Rosenbuketts in Vernis-Martin-Technik. Geschweiftes Gehäuse mit reichem Beschlag in Goldbronze. Das Zifferblatt bezeichnet: Desmarut a Laon.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310210;
Suchmeldung;Einzelobjekt;310041;"Unbekannt (Flämisch) [Künstler:in]";"Zwei Tapisserie-Bordüren";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/614";"Mit bunten Blumen- und Rollwerk. Flandern. L. je 320 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310041;
Suchmeldung;Einzelobjekt;308497;;"Kleine Anbietplatte";"1737/1739 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/212";"Kleine Anbietplatte, rund mit zackig geschweiftem profiliertem Rand und profiliertem Glockenfuß. Augsburg. Augsburger Beschau- und Meistermarke A.M.; Gewicht 385 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308497;
Suchmeldung;Einzelobjekt;310347;"Unbekannt (Englisch) [Künstler:in]";"Ein Paar Chelsea-Figuren: Gärtner und Gärtnerin";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/821";"Bunt bemalt. Auf goldstaffiertem Rocaillensockel stehend, neben blütenbesetztem Baumstämmen, in ländlichen Rokokokostümen. Kleine Reparaturen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310347;
Suchmeldung;Einzelobjekt;308324;"Unbekannt (Indisch) [Künstler:in]";Seidenbrokattuch;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/550";"Rot, mit ewigem Palmettenmuster. Indien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308324;
Suchmeldung;Einzelobjekt;310102;"Unbekannt (Deutsch) [Künstler:in]";"Kabinettschrank, zweiteilig";"1601/1615 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/417";"Der rechteckige Tischuntersatz auf gedrechselten Balusterbeinen. Das Kabinett kastenförmig mit zwei seitlichen Griffen. Die Schreibplatte innen und außen, die Seitenwände und die innere Front auf das reichste in farbigen Hölzern eingelegt mit Musikemblemen, Landschaften, Blumen-, Ranken- und Rollwerk. Köln.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310102;
Suchmeldung;Einzelobjekt;308591;"Unbekannt (Böhmisch) [Künstler:in]";Zwischengoldbecher;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/274";"Zwischengoldbecher, facettiert. Standplatte rot. Goldener Figurenfries über Silberbordüre. Böhmen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308591;
Suchmeldung;Einzelobjekt;310316;"Unbekannt (Deutsch) [Künstler:in]";"Kavalier einer Dame einschenkend";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/789";"Zwischen Weinlaub, in ländlichem Zeitkostüm, auf violettstaffiertem Rocaillensockel, die Frau in gelbem Rock mit Pokal, den der Kavalier mit Wein füllt. Bunt bemalt. Reparatur. Frankenthal.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310316;
Suchmeldung;Einzelobjekt;308321;"Unbekannt (Französisch) [Künstler:in]";"Große Damastseidendecke";"1701/1750 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/548";"Große Damastseidendecke, rosa mit silberfarbenem Muster. Reihen von Blütenrosetten, durch Blätter miteinander verbunden, in den Zwickeln Blütensträuße. Silberlitzenbesatz. Leinenfutter. Frankreich. Länge 140cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308321;
Suchmeldung;Einzelobjekt;310341;"Unbekannt (Deutsch) [Künstler:in]";"Großer Raerener Kurfürstenkrug";"1601/1700 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/815";"Braun glasiert. Bauchiger, oben und unten zugespitzter Körper mit kurzem Zylinderhals und Henkel. Aufgelegt unter Arkadenbogen die Kurfürstenbrustbilder über ihren Wappen. Eingedrückt Riefen, Kreise und Netzwerk. Zinndeckel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310341;
Suchmeldung;Einzelobjekt;310051;"Unbekannt (Französisch) [Künstler:in]";"Zwei Kaseln (Meßgewand)";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/624";"Helle brochierte Seide mit bunten Blumen, mit Gold- und Silberspitze. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310051;
Suchmeldung;Einzelobjekt;308564;;Urbino-Schüssel;"1551/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/281";"Urbino-Schüssel mit erhöhtem Spiegel und geriefter Wandung. Bemalt in Braun, Blau, Gelb und Ocker mit Arabesken. Sprung";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308564;
Suchmeldung;Einzelobjekt;309980;"Unbekannt (Englisch) [Künstler:in]";"Kleine runde Dose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/152";"Kleine runde Dose, goldmontiert. Amethyst, goldgefaßt; der Deckel mit aufgelegtem Rocaillenornament in Gold verziert. England. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309980;
Suchmeldung;Einzelobjekt;308423;"Unbekannt (Französisch) [Künstler:in]";"Viereckige Dose";"1701/1750 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/490";"Viereckige Dose in geschwungener Barockform. Hellgrau und weiß geflammter Achat. Goldeinfassung, mit Rocaillornamenten verziert. Französisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308423;
